lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846963884751918475204,2015,Jokinen-Pirri-Smith,FLA,line,5on5,3,137.0,35.0,0.0,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.02,0.04,0.18,0.02,0.42,0.31,0.02,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.03,0.03,0.03
846950184712178473412,2015,Ladd-Little-Thorburn,WPG,line,5on5,3,68.0,33.0,1.0,0.5,1.0,1.57,0.2,0.12,0.26,0.04,0.78,0.6,0.2,0.19,0.19,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.05,0.15,0.0,0.0,0.0,0.0,1.94,2.0,1.95,0.0,0.03,0.0,0.0,0.23,0.21,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846963984751198475816,2015,Laich-Sill-Galiev,WSH,line,5on5,2,524.0,8.0,0.2,0.47,0.4,2.79,0.08,0.17,0.83,0.09,1.71,1.11,0.08,0.09,0.09,4.0,0.0,3.0,7.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,4.0,4.0,0.0,0.0,1.0,4.0,2.0,1.0,4.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,7.51,4.0,4.22,1.0,0.03,0.0,0.0,0.12,0.12,0.12,4.1,0.32,0.26,0.8,0.13,2.6,1.88,0.32,0.32,0.32,3.0,3.0,2.0,8.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,3.0,6.0,0.0,0.0,5.0,6.0,1.0,1.0,4.0,2.0,0.0,0.12,0.21,0.0,0.0,0.0,0.0,7.44,6.0,5.74,1.0,0.05,0.0,0.0,0.38,0.37,0.37
847079484742308476442,2015,Nieto-Pavelski-Haley,S.J,line,5on5,1,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84762898477215,2015,Dekeyser-Marchenko,DET,pairing,5on5,54,10137.0,376.0,0.4,0.47,0.44,65.05,3.86,3.86,15.63,2.04,36.92,27.68,3.84,4.0,3.98,68.0,22.0,34.0,124.0,5.0,3.0,1.0,21.0,1.0,25.0,35.0,63.0,85.0,10.0,26.0,65.0,47.0,24.0,13.0,74.0,16.0,0.0,1.84,2.02,0.0,3.0,2.0,0.0,125.83,90.0,91.54,11.0,0.78,0.43,0.43,4.21,4.32,4.3,78.69,5.91,4.84,19.13,2.65,45.59,34.89,5.72,5.75,5.57,83.0,30.0,29.0,142.0,5.0,5.0,0.0,16.0,1.0,37.0,49.0,78.0,108.0,13.0,32.0,72.0,59.0,17.0,18.0,91.0,19.0,3.0,2.55,2.08,1.27,3.0,2.0,0.0,141.11,113.0,111.8,8.0,0.99,1.42,1.42,5.47,5.36,5.31
846950184757888476392,2015,Burmistrov-Lowry-Thorburn,WPG,line,5on5,26,2212.0,210.0,0.33,0.39,0.44,13.6,0.81,0.84,3.33,0.44,7.71,5.86,0.81,0.82,0.81,16.0,3.0,5.0,24.0,2.0,0.0,0.0,5.0,0.0,5.0,7.0,14.0,17.0,5.0,13.0,18.0,26.0,4.0,5.0,15.0,4.0,0.0,0.41,0.41,0.0,0.0,2.0,0.0,23.89,19.0,18.85,5.0,0.17,0.0,0.0,0.99,0.99,0.98,17.54,1.67,1.3,3.95,0.53,9.94,6.6,1.65,1.72,1.7,15.0,9.0,14.0,38.0,0.0,0.0,0.0,1.0,0.0,13.0,10.0,15.0,24.0,5.0,10.0,16.0,15.0,2.0,7.0,16.0,8.0,0.0,0.58,1.09,0.0,0.0,0.0,0.0,38.99,24.0,24.52,6.0,0.27,0.0,0.0,1.94,2.0,1.98
846751484717168477511,2015,Abdelkader-Datsyuk-Mantha,DET,line,5on5,1,20.0,28.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847406884759138476386,2015,Prince-Turris-Stone,OTT,line,5on5,15,3029.0,158.0,0.51,0.56,0.49,27.37,1.9,1.65,6.46,0.83,15.17,11.99,1.88,1.83,1.81,26.0,12.0,21.0,59.0,2.0,0.0,0.0,2.0,0.0,18.0,16.0,24.0,36.0,3.0,6.0,17.0,12.0,8.0,8.0,32.0,5.0,1.0,0.93,0.73,0.24,0.0,1.0,1.0,57.31,38.0,37.31,5.0,0.34,0.0,0.0,2.24,2.16,2.14,28.07,1.84,1.93,6.92,0.9,16.0,11.41,1.83,1.9,1.89,30.0,9.0,8.0,47.0,4.0,0.0,0.0,5.0,0.0,13.0,17.0,26.0,35.0,2.0,4.0,30.0,25.0,6.0,9.0,32.0,7.0,0.0,0.95,0.89,0.0,3.0,1.0,0.0,48.52,39.0,40.29,6.0,0.4,0.0,0.0,2.24,2.31,2.29
844820884680018475735,2015,Mckegg-Mackenzie-Jagr,FLA,line,5on5,1,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84740138476431,2015,Cole-Clendening,PIT,pairing,5on5,7,4233.0,21.0,0.5,0.55,0.51,31.73,2.43,2.18,7.52,0.99,17.2,12.69,2.26,2.33,2.18,34.0,9.0,21.0,64.0,3.0,4.0,0.0,4.0,2.0,16.0,14.0,31.0,40.0,6.0,12.0,35.0,39.0,9.0,9.0,32.0,8.0,3.0,0.88,0.89,0.65,0.0,3.0,0.0,62.54,43.0,41.95,4.0,0.45,0.67,0.67,2.21,2.15,2.11,30.28,2.44,2.01,7.96,1.03,16.66,11.91,2.23,2.56,2.33,34.0,8.0,10.0,52.0,2.0,5.0,1.0,8.0,1.0,13.0,13.0,32.0,40.0,12.0,24.0,40.0,64.0,4.0,9.0,35.0,5.0,2.0,1.23,0.58,0.63,1.0,0.0,1.0,53.75,42.0,43.57,3.0,0.42,0.78,0.78,2.08,2.16,2.09
847079484740538476442,2015,Nieto-Couture-Pavelski,S.J,line,5on5,1,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84684988471710,2015,Orpik-Chorney,WSH,pairing,5on5,12,712.0,79.0,0.63,0.48,0.62,5.76,0.52,0.36,1.4,0.18,3.23,2.31,0.52,0.5,0.5,7.0,1.0,4.0,12.0,2.0,0.0,0.0,1.0,0.0,3.0,2.0,5.0,6.0,1.0,2.0,2.0,10.0,3.0,1.0,5.0,3.0,0.0,0.19,0.33,0.0,2.0,0.0,0.0,11.68,8.0,7.81,1.0,0.08,0.0,0.0,0.59,0.57,0.57,3.71,0.3,0.2,0.92,0.13,1.82,1.64,0.29,0.31,0.3,4.0,1.0,8.0,13.0,1.0,1.0,1.0,0.0,0.0,2.0,1.0,3.0,4.0,1.0,2.0,2.0,6.0,1.0,0.0,4.0,1.0,0.0,0.11,0.19,0.0,0.0,1.0,0.0,13.5,5.0,4.95,0.0,0.04,0.19,0.19,0.15,0.15,0.15
847349284747368478564,2015,Beleskey-Kemppainen-Rinaldo,BOS,line,5on5,3,122.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.1,0.07,0.11,0.02,0.43,0.27,0.1,0.1,0.1,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,2.01,1.0,0.96,0.0,0.01,0.0,0.0,0.11,0.11,0.11
84697708470966,2015,Giordano-Wideman,CGY,pairing,5on5,44,7902.0,283.0,0.52,0.53,0.54,63.74,4.69,4.28,15.14,2.0,35.81,27.08,4.55,4.57,4.44,64.0,25.0,33.0,122.0,2.0,5.0,0.0,16.0,1.0,29.0,36.0,62.0,87.0,10.0,23.0,62.0,33.0,9.0,24.0,72.0,14.0,3.0,2.12,1.81,0.76,1.0,0.0,1.0,119.98,89.0,87.41,11.0,0.88,0.96,0.96,4.61,4.53,4.44,53.55,4.28,3.43,12.77,1.84,29.3,23.38,4.16,4.31,4.19,51.0,24.0,34.0,109.0,5.0,4.0,2.0,16.0,1.0,15.0,34.0,46.0,70.0,13.0,29.0,57.0,41.0,12.0,16.0,57.0,14.0,4.0,1.56,1.63,1.09,1.0,3.0,1.0,110.74,75.0,75.79,9.0,0.71,1.0,1.0,3.98,4.01,3.97
847517284751808475278,2015,Holland-Kadri-Froese,TOR,line,5on5,2,48.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.02,0.03,0.22,0.03,0.36,0.35,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847170384745888477503,2015,Domi-Tikhonov-Downie,ARI,line,5on5,1,50.0,9.0,1.0,1.0,1.0,0.87,0.17,0.1,0.13,0.02,0.33,0.25,0.17,0.16,0.16,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.02,0.0,0.0,0.19,0.18,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847680884768518476948,2015,Galchenyuk-Flynn-Hudon,MTL,line,5on5,1,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846848684757938476432,2015,Hartnell-Johansen-Jenner,CBJ,line,5on5,17,654.0,225.0,0.34,0.38,0.33,2.85,0.22,0.18,0.69,0.09,1.62,1.2,0.22,0.22,0.22,4.0,0.0,2.0,6.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,4.0,4.0,2.0,4.0,2.0,10.0,1.0,0.0,3.0,1.0,0.0,0.11,0.11,0.0,0.0,0.0,0.0,6.04,4.0,3.94,0.0,0.04,0.0,0.0,0.25,0.25,0.25,5.59,0.42,0.33,1.41,0.18,3.29,2.37,0.42,0.4,0.4,7.0,1.0,2.0,10.0,1.0,0.0,0.0,2.0,0.0,1.0,4.0,6.0,7.0,1.0,2.0,3.0,5.0,1.0,2.0,7.0,1.0,0.0,0.33,0.09,0.0,0.0,1.0,0.0,9.65,8.0,7.71,1.0,0.07,0.0,0.0,0.48,0.46,0.46
847351284741618475170,2015,Schenn-Giroux-Voracek,PHI,line,5on5,23,3880.0,200.0,0.47,0.51,0.48,33.12,2.65,2.01,7.97,1.04,18.72,14.62,2.5,2.58,2.44,37.0,10.0,24.0,71.0,2.0,2.0,0.0,8.0,3.0,18.0,14.0,35.0,45.0,9.0,21.0,33.0,39.0,4.0,12.0,38.0,7.0,2.0,0.94,0.89,0.82,1.0,1.0,0.0,68.86,47.0,45.91,7.0,0.41,0.82,0.82,2.24,2.2,2.14,37.5,2.95,2.52,9.21,1.19,19.89,15.23,2.91,3.05,3.0,35.0,16.0,18.0,69.0,1.0,3.0,0.0,10.0,1.0,11.0,25.0,34.0,50.0,7.0,17.0,30.0,31.0,7.0,10.0,40.0,8.0,3.0,1.07,1.14,0.75,0.0,1.0,0.0,71.48,51.0,52.39,5.0,0.52,0.53,0.53,2.94,3.03,3.01
847516884760438478561,2015,Martinsen-Street-Duchene,COL,line,5on5,1,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84695558470607,2015,Ehrhoff-Seabrook,CHI,pairing,5on5,4,1103.0,20.0,0.25,0.38,0.35,8.48,0.44,0.5,1.99,0.28,5.15,3.64,0.43,0.43,0.42,9.0,3.0,5.0,17.0,0.0,0.0,0.0,4.0,1.0,4.0,3.0,9.0,12.0,0.0,0.0,9.0,7.0,2.0,2.0,11.0,1.0,0.0,0.32,0.12,0.0,0.0,0.0,0.0,16.36,12.0,11.85,2.0,0.1,0.0,0.0,0.54,0.53,0.52,15.42,1.31,0.98,3.66,0.51,8.69,6.85,1.27,1.25,1.22,17.0,5.0,6.0,28.0,1.0,4.0,0.0,2.0,2.0,3.0,10.0,16.0,21.0,3.0,6.0,10.0,8.0,1.0,2.0,16.0,4.0,2.0,0.41,0.43,0.47,0.0,1.0,0.0,27.02,22.0,21.12,2.0,0.2,0.7,0.62,0.89,0.87,0.86
847149884757708477500,2015,Hansen-Horvat-Etem,VAN,line,5on5,6,519.0,68.0,0.63,0.53,0.53,6.3,0.48,0.47,1.77,0.22,3.63,2.44,0.48,0.48,0.48,6.0,3.0,1.0,10.0,1.0,0.0,0.0,1.0,0.0,3.0,4.0,5.0,8.0,1.0,2.0,5.0,3.0,0.0,1.0,7.0,2.0,0.0,0.29,0.2,0.0,0.0,1.0,0.0,9.73,9.0,8.8,1.0,0.1,0.0,0.0,0.58,0.58,0.57,5.11,0.28,0.35,1.24,0.2,3.34,2.59,0.28,0.28,0.28,8.0,0.0,1.0,9.0,1.0,0.0,0.0,0.0,0.0,3.0,4.0,7.0,7.0,1.0,2.0,3.0,2.0,2.0,2.0,7.0,1.0,0.0,0.18,0.1,0.0,1.0,0.0,0.0,9.49,8.0,8.17,0.0,0.07,0.0,0.0,0.35,0.35,0.35
846952184741898475758,2015,Eller-Plekanec-Smith-Pelly,MTL,line,5on5,2,57.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72,0.09,0.16,0.78,0.09,1.62,1.27,0.09,0.09,0.09,3.0,1.0,0.0,4.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,0.0,0.09,0.0,0.0,1.0,0.0,0.0,3.97,4.0,3.98,0.0,0.03,0.0,0.0,0.12,0.12,0.12
846970784714768471733,2015,Winnik-Clune-Parenteau,TOR,line,5on5,1,38.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847017184706268475157,2015,Eriksson-Talbot-Ferraro,BOS,line,5on5,1,15.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847123284716788476454,2015,Pouliot-Nugent-Hopkins-Korpikoski,EDM,line,5on5,4,107.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53,0.04,0.08,0.36,0.06,0.82,0.64,0.04,0.04,0.04,2.0,0.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,4.31,2.0,2.18,0.0,0.02,0.0,0.0,0.06,0.06,0.06
846497784747398476442,2015,Nieto-Zubrus-Wingels,S.J,line,5on5,1,117.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
84740138476884,2015,Cole-Pouliot,PIT,pairing,5on5,9,5193.0,34.0,0.67,0.6,0.61,47.16,5.32,3.21,10.63,1.52,25.8,18.53,5.24,5.42,5.35,44.0,21.0,20.0,85.0,5.0,5.0,2.0,10.0,4.0,21.0,20.0,39.0,60.0,5.0,11.0,37.0,33.0,7.0,12.0,42.0,17.0,6.0,1.18,2.07,2.07,1.0,3.0,1.0,88.04,65.0,66.48,5.0,0.66,1.78,1.78,4.2,4.3,4.26,31.95,2.59,1.96,7.38,0.98,15.59,13.5,2.23,2.55,2.2,35.0,7.0,14.0,56.0,1.0,5.0,0.0,5.0,0.0,12.0,19.0,34.0,41.0,8.0,19.0,48.0,61.0,7.0,7.0,32.0,6.0,4.0,0.7,0.76,1.12,0.0,1.0,0.0,54.66,42.0,41.35,3.0,0.41,1.25,1.25,1.75,1.73,1.7
