lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846808384701448474679,2016,Nielsen-Zetterberg-Nyquist,DET,line,5on5,6,145.0,125.0,0.57,0.33,0.33,0.72,0.05,0.04,0.14,0.02,0.4,0.35,0.05,0.05,0.05,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,2.0,2.0,1.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,1.0,0.01,0.0,0.0,0.06,0.06,0.06,1.39,0.04,0.08,0.36,0.04,0.89,0.6,0.04,0.04,0.04,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,2.0,0.0,1.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.12,2.0,2.12,0.0,0.02,0.0,0.0,0.05,0.05,0.05
84674968476470,2016,Markov-Beaulieu,MTL,pairing,5on5,35,1539.0,268.0,0.31,0.61,0.52,10.89,0.35,0.51,2.9,0.33,5.98,4.93,0.35,0.35,0.35,12.0,3.0,12.0,27.0,0.0,0.0,0.0,3.0,0.0,5.0,7.0,12.0,15.0,1.0,2.0,2.0,11.0,3.0,5.0,15.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0,26.9,15.0,15.01,3.0,0.1,0.0,0.0,0.45,0.45,0.45,9.81,0.78,0.62,2.22,0.32,5.82,4.24,0.75,0.76,0.72,11.0,3.0,3.0,17.0,0.0,0.0,0.0,3.0,0.0,8.0,3.0,11.0,14.0,2.0,4.0,1.0,16.0,5.0,2.0,11.0,3.0,0.0,0.42,0.36,0.0,0.0,0.0,0.0,15.81,14.0,13.23,2.0,0.13,0.0,0.0,0.91,0.88,0.83
847170784745698476925,2016,Neal-Sissons-Wilson,NSH,line,5on5,2,27.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
847134684758788477508,2016,Lazar-Hamilton-Versteeg,CGY,line,5on5,1,30.0,10.0,1.0,1.0,1.0,0.72,0.01,0.02,0.2,0.02,0.4,0.35,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846850584741008476381,2016,King-Ott-Shaw,MTL,line,5on5,3,81.0,49.0,0.72,0.67,0.67,1.5,0.06,0.07,0.4,0.05,0.82,0.62,0.06,0.06,0.06,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,2.01,2.0,1.99,0.0,0.01,0.0,0.0,0.07,0.07,0.07,0.73,0.02,0.03,0.17,0.02,0.41,0.34,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847466884757388476461,2016,Weal-Couturier-Weise,PHI,line,5on5,4,159.0,42.0,0.1,0.4,0.25,0.71,0.02,0.04,0.21,0.02,0.41,0.3,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,5.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.01,1.0,0.96,1.0,0.01,0.0,0.0,0.03,0.03,0.03,2.24,0.19,0.14,0.52,0.07,1.18,0.91,0.19,0.18,0.18,3.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,1.0,5.0,1.0,5.0,1.0,0.0,2.0,1.0,0.0,0.08,0.11,0.0,0.0,1.0,0.0,3.02,3.0,3.0,0.0,0.03,0.0,0.0,0.22,0.22,0.22
847464284763468477935,2016,Bouma-Bennett-Gaudreau,CGY,line,5on5,1,13.0,18.0,1.0,0.5,1.0,0.76,0.06,0.04,0.24,0.03,0.32,0.3,0.06,0.05,0.05,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.85,1.0,0.88,0.0,0.01,0.0,0.0,0.07,0.06,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84763038476792,2016,Krug-O'Gara,BOS,pairing,5on5,3,2190.0,7.0,0.51,0.4,0.43,14.96,1.4,1.02,3.97,0.47,7.33,5.8,1.28,1.46,1.33,15.0,5.0,5.0,25.0,1.0,3.0,1.0,4.0,1.0,4.0,7.0,14.0,19.0,4.0,8.0,30.0,12.0,5.0,8.0,15.0,2.0,3.0,0.43,0.19,0.78,0.0,0.0,1.0,25.0,20.0,20.24,7.0,0.22,0.78,0.78,0.84,0.87,0.85,18.4,1.37,1.15,4.41,0.58,10.91,7.58,1.34,1.38,1.34,20.0,6.0,12.0,38.0,0.0,0.0,0.0,8.0,0.0,9.0,9.0,20.0,26.0,3.0,6.0,15.0,19.0,4.0,7.0,22.0,2.0,2.0,0.62,0.17,0.58,0.0,0.0,0.0,38.67,26.0,26.24,3.0,0.23,0.0,0.35,1.26,1.26,1.25
846625184752318475314,2016,Chimera-Cizikas-Lee,NYI,line,5on5,7,261.0,90.0,0.53,0.56,0.57,2.55,0.15,0.14,0.65,0.09,1.68,1.28,0.15,0.15,0.15,2.0,2.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,2.0,4.0,0.0,0.0,1.0,3.0,1.0,1.0,3.0,1.0,0.0,0.07,0.09,0.0,0.0,0.0,0.0,4.86,4.0,3.87,1.0,0.03,0.0,0.0,0.18,0.18,0.18,2.24,0.13,0.12,0.69,0.09,1.04,0.93,0.13,0.13,0.13,2.0,1.0,1.0,4.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,2.0,3.0,1.0,2.0,1.0,3.0,1.0,0.0,3.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,3.74,3.0,2.86,0.0,0.02,0.05,0.05,0.1,0.1,0.1
846950684746108475287,2016,Dalpe-Haula-Pominville,MIN,line,5on5,1,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847520984769948478550,2016,Panarin-Hinostroza-Panik,CHI,line,5on5,2,26.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.04,0.04,0.2,0.02,0.41,0.3,0.04,0.04,0.04,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.13,1.0,1.05,0.0,0.01,0.0,0.0,0.04,0.05,0.05
847559784763898476415,2016,Rau-Trocheck-Harper,FLA,line,5on5,1,37.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847357484774298477940,2016,Matthias-Copp-Ehlers,WPG,line,5on5,1,15.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847735384779298478528,2016,Rasmussen-Kero-Motte,CHI,line,5on5,1,137.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.28,0.17,0.17,0.51,0.06,1.12,0.97,0.17,0.17,0.16,1.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,3.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,2.85,3.0,2.86,0.0,0.04,0.0,0.0,0.21,0.2,0.19
847472284748708476480,2016,Namestnikov-Johnson-Witkowski,T.B,line,5on5,2,234.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.38,0.05,0.08,0.34,0.04,0.88,0.62,0.05,0.04,0.04,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,1.86,2.0,1.92,0.0,0.02,0.0,0.0,0.06,0.06,0.06
847126084712628478561,2016,Martinsen-Comeau-Soderberg,COL,line,5on5,12,1704.0,125.0,0.47,0.44,0.51,16.85,1.06,1.06,4.14,0.6,10.89,7.25,1.03,0.98,0.96,16.0,9.0,2.0,27.0,1.0,1.0,0.0,5.0,0.0,9.0,9.0,15.0,24.0,2.0,4.0,21.0,9.0,2.0,4.0,23.0,1.0,1.0,0.67,0.12,0.27,0.0,1.0,0.0,25.27,25.0,23.52,2.0,0.21,0.27,0.27,1.0,0.94,0.92,17.43,1.2,0.99,4.69,0.57,9.4,7.15,1.12,1.27,1.19,19.0,5.0,10.0,34.0,1.0,2.0,0.0,2.0,0.0,11.0,8.0,18.0,23.0,1.0,2.0,11.0,15.0,2.0,0.0,20.0,3.0,1.0,0.44,0.42,0.34,0.0,1.0,0.0,36.25,24.0,25.36,0.0,0.2,0.43,0.43,0.97,1.01,0.99
846597884757608476200,2016,Thornton-Bjugstad-Thompson,FLA,line,5on5,1,24.0,15.0,1.0,1.0,1.0,0.67,0.01,0.03,0.2,0.02,0.43,0.32,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846737184745698475714,2016,Wilson-Ribeiro-Jarnkrok,NSH,line,5on5,3,82.0,49.0,0.06,0.25,0.25,0.3,0.01,0.07,0.14,0.05,0.41,0.32,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,1.0,2.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.02,0.02,0.02,1.65,0.15,0.11,0.24,0.06,0.78,1.66,0.15,0.15,0.15,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.03,0.11,0.0,0.0,0.0,0.0,3.13,3.0,3.12,0.0,0.02,0.0,0.0,0.17,0.17,0.17
84712698476462,2016,Grossmann-Hamilton,CGY,pairing,5on5,3,1749.0,9.0,0.45,0.48,0.41,12.77,1.2,0.89,2.95,0.39,6.71,4.86,1.19,1.28,1.28,10.0,7.0,8.0,25.0,0.0,1.0,0.0,2.0,1.0,6.0,7.0,10.0,17.0,4.0,8.0,18.0,19.0,0.0,7.0,13.0,2.0,2.0,0.39,0.2,0.61,0.0,0.0,0.0,25.66,17.0,17.82,5.0,0.19,0.35,0.35,1.03,1.1,1.09,17.63,1.48,1.12,4.1,0.56,9.82,6.92,1.46,1.45,1.44,17.0,7.0,3.0,27.0,5.0,2.0,1.0,3.0,2.0,3.0,9.0,12.0,19.0,2.0,4.0,10.0,13.0,2.0,6.0,17.0,7.0,0.0,0.53,0.95,0.0,2.0,3.0,0.0,27.1,24.0,23.85,4.0,0.23,0.23,0.23,1.48,1.45,1.44
847416184763938477290,2016,Raffl-Cousins-Voracek,PHI,line,5on5,2,27.0,42.0,0.55,0.5,0.5,0.47,0.09,0.04,0.09,0.03,0.43,0.33,0.09,0.09,0.09,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.1,0.1,0.1,0.41,0.07,0.04,0.08,0.03,0.46,0.32,0.07,0.07,0.07,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.07,0.0,0.0,1.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.08,0.08,0.08
84701218475762,2016,Forbort-Greene,L.A,pairing,5on5,16,2964.0,105.0,0.31,0.33,0.36,14.78,0.96,0.85,3.86,0.48,7.75,6.1,0.91,0.9,0.86,12.0,8.0,8.0,28.0,0.0,0.0,0.0,4.0,2.0,4.0,10.0,12.0,20.0,6.0,17.0,20.0,38.0,4.0,14.0,16.0,3.0,1.0,0.35,0.4,0.21,0.0,0.0,0.0,26.52,20.0,19.0,11.0,0.18,0.0,0.21,0.92,0.88,0.86,25.51,2.18,1.7,5.9,0.79,14.94,10.5,2.14,2.21,2.17,27.0,9.0,20.0,56.0,2.0,2.0,0.0,9.0,2.0,8.0,13.0,25.0,34.0,2.0,7.0,18.0,21.0,7.0,8.0,27.0,8.0,1.0,0.82,1.09,0.27,2.0,0.0,0.0,58.66,36.0,37.43,5.0,0.35,0.33,0.33,2.2,2.26,2.24
847063884779568478366,2016,Vatrano-Bergeron-Pastrnak,BOS,line,5on5,5,98.0,71.0,0.66,0.5,0.67,1.35,0.03,0.08,0.4,0.04,0.86,0.59,0.03,0.03,0.03,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,2.0,0.0,0.0,1.0,2.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.13,2.0,2.13,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.78,0.01,0.03,0.22,0.02,0.43,0.28,0.01,0.01,0.01,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.94,1.0,0.97,1.0,0.01,0.0,0.0,0.02,0.02,0.02
847060684753258475343,2016,Nolan-Dowd-Brown,L.A,line,5on5,3,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846800184763898476539,2016,Mackenzie-Trocheck-Marchessault,FLA,line,5on5,3,81.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.01,0.03,0.17,0.02,0.41,0.36,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.83,1.0,0.92,0.0,0.01,0.0,0.0,0.02,0.01,0.01
847576084764958478843,2016,Bjugstad-Malgin-Griffith,FLA,line,5on5,4,1408.0,17.0,0.47,0.59,0.52,9.25,0.75,0.63,2.58,0.32,5.01,3.7,0.72,0.78,0.75,9.0,4.0,7.0,20.0,0.0,1.0,0.0,6.0,0.0,4.0,2.0,9.0,13.0,5.0,10.0,8.0,22.0,1.0,4.0,9.0,4.0,0.0,0.15,0.6,0.0,0.0,0.0,0.0,19.93,13.0,13.11,4.0,0.13,0.19,0.19,0.69,0.72,0.71,8.5,0.83,0.6,1.79,0.27,4.95,3.56,0.82,0.83,0.82,9.0,3.0,2.0,14.0,0.0,0.0,0.0,3.0,0.0,5.0,4.0,9.0,12.0,3.0,6.0,11.0,15.0,5.0,2.0,8.0,3.0,1.0,0.18,0.44,0.21,0.0,0.0,0.0,14.02,12.0,12.14,2.0,0.12,0.0,0.0,0.95,0.95,0.94
846950684752878475745,2016,Coyle-Haula-Pominville,MIN,line,5on5,3,1123.0,9.0,0.36,0.45,0.46,8.29,0.42,0.56,1.85,0.24,5.24,3.69,0.4,0.43,0.41,9.0,3.0,2.0,14.0,1.0,0.0,0.0,3.0,1.0,3.0,4.0,8.0,11.0,0.0,0.0,13.0,5.0,1.0,3.0,10.0,2.0,0.0,0.2,0.22,0.0,0.0,1.0,0.0,13.94,12.0,12.17,2.0,0.12,0.0,0.0,0.53,0.55,0.52,9.8,0.74,0.72,2.35,0.29,5.83,4.07,0.68,0.74,0.69,5.0,9.0,3.0,17.0,0.0,0.0,0.0,2.0,1.0,7.0,4.0,5.0,14.0,1.0,2.0,13.0,9.0,1.0,4.0,12.0,2.0,0.0,0.51,0.23,0.0,0.0,0.0,0.0,17.62,14.0,13.96,3.0,0.15,0.0,0.0,0.89,0.9,0.82
847413084764838477941,2016,Ritchie-Rakell-Tropp,ANA,line,5on5,1,40.0,8.0,1.0,1.0,1.0,0.67,0.01,0.03,0.19,0.02,0.46,0.29,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847147684716988473563,2016,Winnik-Backstrom-Oshie,WSH,line,5on5,11,261.0,153.0,0.57,0.28,0.4,3.02,0.52,0.2,0.61,0.11,1.48,1.09,0.5,0.54,0.52,3.0,1.0,1.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.0,3.0,0.0,0.0,1.0,1.0,4.0,2.0,3.0,0.0,1.0,0.11,0.0,0.41,0.0,0.0,1.0,4.85,4.0,3.92,1.0,0.04,0.41,0.41,0.15,0.15,0.15,4.18,0.39,0.36,1.13,0.17,2.37,1.58,0.38,0.4,0.39,1.0,5.0,7.0,13.0,0.0,1.0,0.0,1.0,0.0,3.0,1.0,1.0,6.0,0.0,0.0,1.0,2.0,0.0,0.0,4.0,2.0,0.0,0.1,0.29,0.0,0.0,0.0,0.0,13.16,6.0,6.13,0.0,0.07,0.07,0.07,0.4,0.41,0.41
