lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846517584701238474102,2008,Perron-Hinote-Janssen,STL,line,5on5,1,26.0,11.0,1.0,1.0,1.0,1.5,0.15,0.09,0.35,0.05,0.76,0.59,0.15,0.15,0.15,1.0,1.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.01,0.14,0.0,0.0,0.0,0.0,2.05,2.0,2.08,0.0,0.02,0.14,0.14,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846495784697598473973,2008,Pihlstrom-Fiddler-Dumont,NSH,line,5on5,10,456.0,113.0,0.13,0.26,0.24,2.85,0.16,0.2,0.6,0.08,1.63,1.34,0.16,0.16,0.16,1.0,3.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,1.0,4.0,0.0,0.0,2.0,5.0,2.0,2.0,3.0,1.0,0.0,0.06,0.1,0.0,0.0,0.0,0.0,4.92,4.0,3.88,1.0,0.04,0.0,0.0,0.2,0.2,0.2,9.45,1.08,0.64,2.35,0.32,5.03,3.58,1.05,1.09,1.07,8.0,5.0,1.0,14.0,1.0,3.0,1.0,1.0,1.0,5.0,2.0,7.0,12.0,2.0,4.0,3.0,4.0,2.0,1.0,10.0,1.0,2.0,0.29,0.1,0.69,0.0,0.0,1.0,13.73,13.0,12.82,0.0,0.13,0.73,0.73,0.49,0.49,0.48
846630084695918471753,2008,Hensick-Guite-Mccormick,COL,line,5on5,2,45.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845909484695918473485,2008,Mccormick-Laperriere-Stewart,COL,line,5on5,2,76.0,29.0,1.0,1.0,1.0,0.61,0.02,0.04,0.19,0.02,0.43,0.3,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845902484685488471707,2008,Lehtinen-Lundqvist-Neal,DAL,line,5on5,1,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845947984620418473574,2008,Peltonen-Matthias-Dvorak,FLA,line,5on5,7,233.0,79.0,0.65,0.38,0.45,3.84,0.48,0.27,1.04,0.13,1.56,1.53,0.47,0.52,0.51,4.0,1.0,0.0,5.0,0.0,2.0,0.0,0.0,0.0,1.0,2.0,4.0,5.0,0.0,0.0,0.0,0.0,1.0,0.0,3.0,1.0,1.0,0.06,0.15,0.27,0.0,0.0,0.0,5.47,5.0,5.35,0.0,0.06,0.42,0.42,0.11,0.12,0.12,4.44,0.26,0.3,1.08,0.13,2.5,1.73,0.26,0.25,0.25,4.0,2.0,2.0,8.0,1.0,0.0,0.0,1.0,0.0,1.0,3.0,3.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,5.0,1.0,0.0,0.17,0.1,0.0,0.0,1.0,0.0,7.61,6.0,5.72,0.0,0.06,0.0,0.0,0.32,0.31,0.31
846952884701528471263,2008,Lindstrom-Murray-Lisin,ARI,line,5on5,1,10.0,20.0,1.0,1.0,1.0,0.73,0.04,0.05,0.12,0.02,0.46,0.32,0.04,0.04,0.04,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.05,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84679498471321,2008,Kaberle-Carson,CAR,pairing,5on5,1,250.0,4.0,0.96,0.83,0.89,5.77,0.35,0.35,1.63,0.23,3.25,2.19,0.34,0.34,0.33,5.0,3.0,2.0,10.0,0.0,0.0,0.0,0.0,0.0,6.0,2.0,5.0,8.0,0.0,0.0,1.0,2.0,1.0,0.0,8.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0,9.87,8.0,7.9,0.0,0.07,0.0,0.0,0.42,0.41,0.4,0.75,0.01,0.03,0.23,0.03,0.38,0.32,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,2.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.95,1.0,0.96,0.0,0.01,0.0,0.0,0.02,0.02,0.02
846621684685758471388,2008,Mair-Moore-Kaleta,BUF,line,5on5,3,337.0,25.0,1.0,0.67,1.0,3.03,0.18,0.16,0.91,0.11,1.5,1.14,0.17,0.18,0.17,3.0,1.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,3.0,4.0,0.0,0.0,5.0,4.0,1.0,0.0,4.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,4.3,4.0,4.2,0.0,0.03,0.0,0.0,0.21,0.21,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,4.0,1.0,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846946284696388470595,2008,Jokinen-Staal-Ruutu,CAR,line,5on5,3,515.0,24.0,0.67,0.55,0.67,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.26,0.25,0.25,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,2.0,4.0,0.0,0.0,7.0,4.0,0.0,2.0,4.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,5.76,4.0,3.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.13,0.14,0.14,2.0,0.0,3.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,1.0,2.0,5.0,5.0,1.0,0.0,2.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,5.16,2.0,2.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846596884735748474153,2008,Mclean-Matthias-Repik,FLA,line,5on5,1,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.38,0.42,0.26,0.33,0.07,1.16,0.76,0.36,0.38,0.34,3.0,0.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,3.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,0.0,0.42,0.0,0.0,0.0,0.0,2.75,3.0,2.75,0.0,0.06,0.18,0.18,0.29,0.27,0.25
846639384701718471480,2008,Pesonen-Talbot-Dupuis,PIT,line,5on5,2,51.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846950884716988473534,2008,Berglund-Mcclement-Oshie,STL,line,5on5,10,267.0,202.0,0.37,0.2,0.29,1.47,0.12,0.1,0.4,0.05,0.76,0.57,0.12,0.11,0.11,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,3.0,1.0,0.0,0.0,1.0,1.0,0.0,0.01,0.11,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.02,0.0,0.0,0.14,0.13,0.13,3.73,0.2,0.24,0.85,0.1,2.14,1.47,0.18,0.19,0.17,2.0,3.0,3.0,8.0,0.0,0.0,0.0,0.0,0.0,4.0,1.0,2.0,5.0,1.0,2.0,5.0,2.0,1.0,0.0,4.0,1.0,0.0,0.1,0.1,0.0,0.0,0.0,0.0,7.41,5.0,4.79,0.0,0.05,0.0,0.0,0.24,0.24,0.22
847010584740688474588,2008,Tikhonov-Turris-Upshall,ARI,line,5on5,1,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.03,0.04,0.19,0.03,0.35,0.36,0.03,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.04,0.04,0.04
847061784735688473932,2008,Powe-Richards-Nodl,PHI,line,5on5,5,248.0,50.0,0.99,0.6,0.67,1.37,0.09,0.09,0.28,0.04,0.82,0.69,0.09,0.09,0.09,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,2.0,0.0,0.0,3.0,4.0,3.0,0.0,2.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,3.03,2.0,1.99,0.0,0.02,0.0,0.0,0.11,0.11,0.11,0.3,0.0,0.01,0.01,0.01,0.01,0.96,0.0,0.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,3.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.95,1.0,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846049684674838471657,2008,Mcleod-Arnason-Smyth,COL,line,5on5,1,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.05,0.04,0.15,0.02,0.44,0.3,0.05,0.05,0.05,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,1.94,1.0,0.97,0.0,0.01,0.0,0.0,0.06,0.06,0.06
844573584595478470595,2008,Brind'Amour-Staal-Walker,CAR,line,5on5,1,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845836184712608473449,2008,Comeau-Weight-Okposo,NYI,line,5on5,5,129.0,108.0,0.19,0.33,0.33,1.34,0.03,0.07,0.35,0.05,0.8,0.7,0.03,0.03,0.03,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.01,0.0,0.0,0.05,0.05,0.04,2.76,0.14,0.15,0.53,0.09,1.61,1.48,0.14,0.13,0.13,2.0,2.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,2.0,4.0,0.0,0.0,1.0,1.0,0.0,0.0,3.0,1.0,0.0,0.05,0.1,0.0,0.0,0.0,0.0,3.62,4.0,3.63,0.0,0.03,0.0,0.0,0.17,0.16,0.16
845859084684868473932,2008,Hartnell-Powe-Knuble,PHI,line,5on5,3,61.0,57.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846054184679648474573,2008,Comrie-Park-Bailey,NYI,line,5on5,1,44.0,8.0,1.0,1.0,1.0,0.72,0.04,0.04,0.16,0.02,0.36,0.38,0.04,0.04,0.04,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.04,0.05,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
845853684701448470176,2008,Bergenheim-Nielsen-Mcammond,NYI,line,5on5,1,43.0,28.0,0.34,0.5,0.5,0.67,0.06,0.06,0.12,0.03,0.43,0.32,0.06,0.06,0.06,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,2.15,1.0,1.05,0.0,0.01,0.0,0.0,0.07,0.07,0.07,0.71,0.12,0.05,0.12,0.02,0.4,0.29,0.12,0.12,0.12,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,1.87,1.0,0.95,0.0,0.01,0.0,0.0,0.13,0.13,0.13
84649818467344,2008,Regehr-Sarich,CGY,pairing,5on5,70,19207.0,330.0,0.53,0.52,0.49,136.26,10.17,9.09,32.24,4.38,77.65,57.55,9.89,10.25,9.97,140.0,52.0,75.0,267.0,7.0,8.0,2.0,37.0,2.0,53.0,85.0,133.0,185.0,41.0,114.0,171.0,128.0,33.0,45.0,150.0,34.0,8.0,4.21,3.88,2.08,2.0,3.0,2.0,269.06,192.0,193.25,29.0,1.86,1.79,1.81,10.16,10.18,10.03,142.86,9.03,8.83,34.03,4.73,82.33,64.05,8.73,9.01,8.71,142.0,61.0,44.0,247.0,9.0,4.0,1.0,32.0,8.0,74.0,76.0,133.0,194.0,40.0,114.0,165.0,134.0,41.0,32.0,171.0,30.0,2.0,4.83,3.59,0.6,2.0,6.0,1.0,244.95,203.0,201.06,17.0,1.81,0.68,0.68,10.16,10.12,9.82
846739384694558473422,2008,Foligno-Spezza-Ruutu,OTT,line,5on5,2,50.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36,0.03,0.08,0.43,0.05,0.83,0.58,0.03,0.03,0.03,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.83,2.0,1.83,0.0,0.01,0.0,0.0,0.04,0.04,0.04
846850084706198470649,2008,Frolov-Boyle-O'Sullivan,L.A,line,5on5,6,244.0,73.0,0.17,0.33,0.25,0.42,0.07,0.05,0.09,0.03,0.45,0.32,0.07,0.07,0.07,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,5.0,0.0,2.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,2.31,1.0,1.15,1.0,0.01,0.0,0.0,0.08,0.09,0.09,2.15,0.33,0.13,0.49,0.08,1.07,0.9,0.33,0.35,0.35,1.0,2.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,1.0,3.0,1.0,2.0,1.0,2.0,1.0,0.0,1.0,2.0,0.0,0.06,0.27,0.0,0.0,0.0,0.0,4.1,3.0,3.09,0.0,0.03,0.0,0.0,0.35,0.38,0.38
845942884712148473563,2008,Ovechkin-Backstrom-Kozlov,WSH,line,5on5,55,28311.0,218.0,0.53,0.57,0.54,262.23,21.08,16.92,62.6,8.32,145.56,111.52,20.66,21.33,20.9,260.0,106.0,172.0,538.0,22.0,13.0,2.0,60.0,6.0,116.0,149.0,238.0,344.0,39.0,80.0,184.0,178.0,71.0,88.0,286.0,67.0,13.0,9.54,7.91,3.64,9.0,11.0,2.0,538.66,366.0,366.25,46.0,3.46,2.65,2.67,21.88,22.13,21.83,227.0,18.62,14.53,51.93,7.09,126.28,96.54,18.17,18.39,17.95,232.0,83.0,97.0,412.0,26.0,12.0,4.0,52.0,6.0,94.0,125.0,206.0,289.0,30.0,62.0,226.0,165.0,75.0,80.0,235.0,72.0,8.0,7.37,9.16,2.09,10.0,11.0,5.0,412.0,315.0,314.59,54.0,2.99,2.47,2.5,19.11,18.91,18.52
846869584701808471840,2008,Sutter-Lombardi-Nystrom,CGY,line,5on5,1,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846789984695448471217,2008,Sharp-Ladd-Havlat,CHI,line,5on5,18,1052.0,206.0,0.54,0.57,0.64,9.62,0.65,0.64,2.17,0.32,5.8,4.42,0.65,0.62,0.62,11.0,3.0,6.0,20.0,2.0,0.0,0.0,1.0,0.0,7.0,4.0,9.0,12.0,2.0,4.0,7.0,4.0,1.0,2.0,13.0,1.0,0.0,0.52,0.13,0.0,1.0,1.0,0.0,18.9,14.0,13.07,1.0,0.13,0.0,0.0,0.78,0.74,0.74,6.08,0.56,0.44,1.44,0.19,3.0,2.37,0.55,0.55,0.54,6.0,2.0,7.0,15.0,0.0,1.0,0.0,0.0,0.0,4.0,3.0,6.0,8.0,3.0,6.0,6.0,4.0,0.0,1.0,6.0,2.0,0.0,0.25,0.31,0.0,0.0,0.0,0.0,14.69,8.0,7.8,0.0,0.09,0.13,0.13,0.52,0.52,0.52
845924684594288470159,2008,Brashear-Gordon-Kozlov,WSH,line,5on5,7,245.0,92.0,0.67,0.45,0.5,3.21,0.37,0.25,0.85,0.1,1.45,0.98,0.34,0.36,0.34,4.0,0.0,1.0,5.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,3.0,3.0,1.0,2.0,1.0,1.0,0.0,2.0,2.0,1.0,1.0,0.03,0.12,0.22,0.0,0.0,1.0,5.04,4.0,3.96,1.0,0.05,0.22,0.22,0.2,0.19,0.19,3.05,0.18,0.15,0.77,0.09,1.54,1.27,0.18,0.17,0.17,3.0,1.0,2.0,6.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,3.0,4.0,0.0,0.0,1.0,3.0,0.0,0.0,3.0,1.0,0.0,0.07,0.11,0.0,0.0,0.0,0.0,5.97,4.0,4.01,0.0,0.03,0.0,0.0,0.21,0.21,0.21
