lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847166384736088474189,2011,Geoffrion-Eller-Blunden,MTL,line,5on5,5,3343.0,9.0,0.49,0.45,0.44,25.14,2.21,1.46,6.83,0.82,13.02,9.66,2.14,2.29,2.22,24.0,10.0,12.0,46.0,1.0,3.0,1.0,10.0,1.0,10.0,9.0,23.0,33.0,4.0,8.0,26.0,24.0,5.0,11.0,27.0,4.0,3.0,0.65,0.56,1.0,0.0,0.0,1.0,46.63,34.0,34.39,10.0,0.3,0.81,0.81,1.7,1.74,1.71,31.33,2.29,2.07,7.27,1.0,18.03,13.33,2.26,2.29,2.26,28.0,16.0,12.0,56.0,1.0,0.0,0.0,7.0,1.0,16.0,19.0,27.0,43.0,4.0,8.0,25.0,34.0,6.0,7.0,37.0,5.0,2.0,1.12,0.72,0.45,0.0,0.0,1.0,55.26,44.0,43.4,4.0,0.42,0.0,0.0,2.71,2.72,2.68
847077584717688473734,2011,Pyatt-Thompson-Wallace,T.B,line,5on5,2,37.0,60.0,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.03,0.04,0.13,0.02,0.43,0.35,0.03,0.03,0.03,1.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,1.0,0.0,0.0,2.1,1.0,1.05,0.0,0.01,0.0,0.0,0.04,0.04,0.04
846948384735488475098,2011,Bozak-Steckel-Kessel,TOR,line,5on5,1,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.01,0.03,0.22,0.02,0.34,0.37,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.01,0.02,0.02
846253584761588476461,2011,Zolnierczyk-Couturier-Shelley,PHI,line,5on5,5,1249.0,27.0,0.63,0.47,0.54,9.87,1.06,0.68,2.25,0.28,5.1,3.64,0.98,1.03,0.95,11.0,2.0,2.0,15.0,0.0,2.0,0.0,4.0,1.0,3.0,3.0,11.0,13.0,3.0,6.0,9.0,24.0,5.0,1.0,9.0,2.0,2.0,0.25,0.31,0.5,0.0,0.0,0.0,15.14,13.0,12.83,1.0,0.14,0.5,0.5,0.71,0.69,0.68,7.98,0.64,0.56,2.2,0.28,4.3,3.02,0.6,0.65,0.61,7.0,4.0,6.0,17.0,0.0,1.0,0.0,0.0,0.0,7.0,3.0,7.0,11.0,2.0,4.0,8.0,7.0,3.0,1.0,10.0,0.0,1.0,0.36,0.0,0.28,0.0,0.0,0.0,17.06,11.0,10.87,1.0,0.11,0.28,0.28,0.48,0.47,0.45
846212984696228471338,2011,Clowe-Handzus-Mitchell,S.J,line,5on5,6,143.0,79.0,0.26,0.33,0.33,1.38,0.1,0.07,0.27,0.04,0.91,0.61,0.1,0.09,0.09,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,1.0,0.0,0.01,0.09,0.0,0.0,0.0,0.0,1.8,2.0,1.8,0.0,0.01,0.0,0.0,0.11,0.1,0.1,3.31,0.28,0.31,0.68,0.1,1.54,1.09,0.27,0.31,0.3,3.0,1.0,0.0,4.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.04,0.24,0.0,0.0,0.0,0.0,4.17,4.0,4.14,0.0,0.06,0.12,0.12,0.23,0.25,0.25
846888184695018475788,2011,Jaffray-Burmistrov-Thorburn,WPG,line,5on5,1,41.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.02,0.02,0.22,0.02,0.35,0.37,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.02,0.02,0.02
846062184744988476205,2011,Winchester-Da Costa-Alfredsson,OTT,line,5on5,1,69.0,9.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.42,0.05,0.07,0.38,0.04,0.79,0.68,0.05,0.05,0.05,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.01,2.0,2.0,0.0,0.01,0.0,0.0,0.06,0.06,0.06
847065484712668471498,2011,Booth-Lapierre-Hansen,VAN,line,5on5,5,144.0,84.0,0.65,0.5,0.5,0.68,0.06,0.06,0.1,0.02,0.47,0.29,0.06,0.06,0.06,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,1.91,1.0,0.89,0.0,0.01,0.0,0.0,0.07,0.07,0.07,0.7,0.03,0.04,0.17,0.02,0.42,0.32,0.03,0.03,0.03,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,1.0,2.0,0.0,1.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.97,1.0,0.01,0.0,0.0,0.04,0.04,0.04
847061084712338474641,2011,Parise-Zajac-Henrique,N.J,line,5on5,1,32.0,11.0,1.0,1.0,1.0,0.75,0.12,0.05,0.15,0.02,0.34,0.32,0.12,0.12,0.12,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,1.13,1.0,1.05,0.0,0.01,0.0,0.0,0.13,0.13,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846050484673468468508,2011,Gagne-Moreau-Williams,L.A,line,5on5,1,50.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847029984708038473504,2011,Christensen-Brodziak-Clutterbuck,MIN,line,5on5,9,307.0,119.0,0.98,0.78,0.83,3.44,0.5,0.25,0.76,0.12,1.79,1.58,0.48,0.48,0.46,4.0,1.0,2.0,7.0,0.0,1.0,0.0,0.0,0.0,0.0,4.0,4.0,5.0,0.0,0.0,0.0,2.0,0.0,1.0,4.0,0.0,1.0,0.19,0.0,0.3,0.0,0.0,0.0,6.65,5.0,4.83,1.0,0.05,0.3,0.3,0.25,0.23,0.23,0.76,0.01,0.03,0.22,0.02,0.44,0.28,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.12,1.0,0.97,0.0,0.01,0.0,0.0,0.01,0.01,0.01
846203684620388468085,2011,Doan-Langkow-Vrbata,ARI,line,5on5,2,16.0,38.0,1.0,1.0,1.0,0.53,0.21,0.05,0.11,0.03,0.28,0.32,0.21,0.22,0.22,1.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.21,0.0,0.0,1.0,2.19,1.0,1.03,0.0,0.01,0.0,0.0,0.22,0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847169484723798475788,2011,Mcardle-Burmistrov-Stapleton,WPG,line,5on5,1,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847098684718688474715,2011,Russell-Boyce-Atkinson,CBJ,line,5on5,2,38.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847012384736468474641,2011,Carter-Henrique-Janssen,N.J,line,5on5,1,31.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.1,0.05,0.18,0.03,0.36,0.29,0.1,0.1,0.1,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.1,0.11,0.11
847166984717038473526,2011,Mueller-Stastny-Downie,COL,line,5on5,1,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.01,0.03,0.22,0.02,0.39,0.34,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.89,1.0,0.01,0.0,0.0,0.01,0.01,0.01
847092084723558474641,2011,Pelley-Henrique-Clarkson,N.J,line,5on5,1,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846970784708528474573,2011,Moulson-Bailey-Parenteau,NYI,line,5on5,8,236.0,111.0,0.3,0.25,0.25,0.72,0.05,0.03,0.18,0.02,0.39,0.33,0.05,0.04,0.04,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,2.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,1.98,1.0,0.89,0.0,0.01,0.0,0.0,0.05,0.05,0.05,2.16,0.11,0.11,0.54,0.07,1.21,0.97,0.11,0.11,0.11,3.0,0.0,3.0,6.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,2.0,4.0,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.11,0.0,0.0,1.0,0.0,0.0,6.16,3.0,3.11,0.0,0.02,0.0,0.0,0.13,0.14,0.14
846749384735888474498,2011,Neil-Winchester-Condra,OTT,line,5on5,2,158.0,21.0,1.0,1.0,1.0,0.43,0.08,0.05,0.09,0.03,0.41,0.34,0.08,0.08,0.08,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.09,0.09,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845859084735638475149,2011,Johansson-Backstrom-Knuble,WSH,line,5on5,4,799.0,57.0,0.36,0.53,0.46,4.18,0.26,0.26,0.92,0.13,2.39,2.04,0.26,0.27,0.26,6.0,0.0,3.0,9.0,1.0,0.0,0.0,0.0,0.0,2.0,3.0,5.0,5.0,0.0,0.0,10.0,3.0,3.0,0.0,6.0,0.0,0.0,0.26,0.0,0.0,1.0,0.0,0.0,9.43,6.0,6.27,0.0,0.05,0.0,0.0,0.32,0.32,0.31,5.02,0.47,0.3,1.13,0.16,2.67,2.29,0.47,0.46,0.46,7.0,0.0,1.0,8.0,1.0,0.0,0.0,2.0,0.0,2.0,2.0,6.0,6.0,2.0,4.0,5.0,9.0,1.0,2.0,3.0,4.0,0.0,0.06,0.4,0.0,1.0,0.0,0.0,7.83,7.0,6.82,0.0,0.06,0.0,0.0,0.53,0.52,0.52
845951484712458473722,2011,Scott-Bolland-Mayers,CHI,line,5on5,1,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847059684734738475794,2011,Lucic-Seguin-Horton,BOS,line,5on5,3,1870.0,5.0,0.51,0.59,0.61,23.13,1.81,1.38,5.87,0.72,12.63,10.6,1.73,1.83,1.75,20.0,13.0,7.0,40.0,2.0,3.0,0.0,3.0,1.0,11.0,13.0,18.0,31.0,4.0,11.0,8.0,9.0,2.0,1.0,28.0,2.0,3.0,0.7,0.27,0.84,1.0,1.0,0.0,39.12,33.0,32.26,0.0,0.28,0.84,0.84,1.24,1.24,1.23,15.82,1.73,1.21,3.68,0.52,8.04,5.83,1.71,1.75,1.72,18.0,3.0,7.0,28.0,0.0,2.0,0.0,5.0,0.0,2.0,12.0,18.0,21.0,3.0,9.0,16.0,13.0,11.0,2.0,14.0,5.0,2.0,0.56,0.62,0.55,0.0,0.0,0.0,28.51,21.0,21.5,2.0,0.26,0.33,0.33,1.65,1.67,1.67
846505984694738470039,2011,Fleischmann-Goc-Bradley,FLA,line,5on5,1,48.0,9.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846734684685268470606,2011,Gagne-Stoll-Brown,L.A,line,5on5,3,73.0,45.0,1.0,1.0,1.0,3.28,0.32,0.24,0.62,0.11,2.13,1.58,0.3,0.34,0.33,5.0,0.0,0.0,5.0,0.0,0.0,0.0,1.0,0.0,3.0,1.0,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,0.0,0.12,0.2,0.0,0.0,0.0,0.0,5.37,5.0,5.36,0.0,0.05,0.0,0.0,0.36,0.39,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84706018475430,2011,Coburn-Manning,PHI,pairing,5on5,3,284.0,20.0,0.75,0.69,0.73,5.87,0.44,0.34,1.59,0.19,2.99,2.45,0.41,0.44,0.42,5.0,3.0,1.0,9.0,0.0,1.0,0.0,0.0,1.0,3.0,3.0,5.0,8.0,0.0,0.0,0.0,0.0,1.0,1.0,7.0,0.0,1.0,0.2,0.0,0.24,0.0,0.0,0.0,9.56,8.0,8.32,1.0,0.07,0.24,0.24,0.27,0.27,0.26,1.92,0.14,0.17,0.37,0.07,1.35,0.9,0.14,0.14,0.14,1.0,2.0,1.0,4.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,3.0,1.0,2.0,0.0,3.0,2.0,1.0,2.0,1.0,0.0,0.06,0.08,0.0,0.0,0.0,0.0,3.87,3.0,2.87,1.0,0.03,0.0,0.0,0.18,0.17,0.17
846212984707948474001,2011,Galiardi-Pavelski-Handzus,S.J,line,5on5,2,29.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.02,0.04,0.12,0.02,0.47,0.33,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.08,1.0,1.1,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847457384747098475799,2011,Martin-Bailey-Niederreiter,NYI,line,5on5,13,809.0,125.0,0.29,0.48,0.4,6.13,0.36,0.35,1.33,0.17,3.11,2.68,0.36,0.34,0.34,5.0,3.0,4.0,12.0,0.0,0.0,0.0,2.0,0.0,2.0,4.0,5.0,8.0,1.0,2.0,2.0,13.0,4.0,3.0,7.0,1.0,0.0,0.24,0.12,0.0,0.0,0.0,0.0,11.29,8.0,7.59,2.0,0.07,0.0,0.0,0.43,0.41,0.41,8.68,0.88,0.65,2.09,0.28,4.7,3.41,0.87,0.85,0.84,11.0,1.0,1.0,13.0,0.0,1.0,0.0,4.0,0.0,1.0,6.0,11.0,12.0,0.0,0.0,5.0,7.0,3.0,1.0,9.0,2.0,1.0,0.32,0.23,0.33,0.0,0.0,0.0,13.34,12.0,12.24,0.0,0.13,0.33,0.33,0.68,0.67,0.67
846820884735638475236,2011,Eakin-Backstrom-Ward,WSH,line,5on5,1,53.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
