playerId,season,name,team,position,situation,games_played,icetime,shifts,gameScore,onIce_xGoalsPercentage,offIce_xGoalsPercentage,onIce_corsiPercentage,offIce_corsiPercentage,onIce_fenwickPercentage,offIce_fenwickPercentage,iceTimeRank,I_F_xOnGoal,I_F_xGoals,I_F_xRebounds,I_F_xFreeze,I_F_xPlayStopped,I_F_xPlayContinuedInZone,I_F_xPlayContinuedOutsideZone,I_F_flurryAdjustedxGoals,I_F_scoreVenueAdjustedxGoals,I_F_flurryScoreVenueAdjustedxGoals,I_F_primaryAssists,I_F_secondaryAssists,I_F_shotsOnGoal,I_F_missedShots,I_F_blockedShotAttempts,I_F_shotAttempts,I_F_points,I_F_goals,I_F_rebounds,I_F_reboundGoals,I_F_freeze,I_F_playStopped,I_F_playContinuedInZone,I_F_playContinuedOutsideZone,I_F_savedShotsOnGoal,I_F_savedUnblockedShotAttempts,penalties,I_F_penalityMinutes,I_F_faceOffsWon,I_F_hits,I_F_takeaways,I_F_giveaways,I_F_lowDangerShots,I_F_mediumDangerShots,I_F_highDangerShots,I_F_lowDangerxGoals,I_F_mediumDangerxGoals,I_F_highDangerxGoals,I_F_lowDangerGoals,I_F_mediumDangerGoals,I_F_highDangerGoals,I_F_scoreAdjustedShotsAttempts,I_F_unblockedShotAttempts,I_F_scoreAdjustedUnblockedShotAttempts,I_F_dZoneGiveaways,I_F_xGoalsFromxReboundsOfShots,I_F_xGoalsFromActualReboundsOfShots,I_F_reboundxGoals,I_F_xGoals_with_earned_rebounds,I_F_xGoals_with_earned_rebounds_scoreAdjusted,I_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,I_F_shifts,I_F_oZoneShiftStarts,I_F_dZoneShiftStarts,I_F_neutralZoneShiftStarts,I_F_flyShiftStarts,I_F_oZoneShiftEnds,I_F_dZoneShiftEnds,I_F_neutralZoneShiftEnds,I_F_flyShiftEnds,faceoffsWon,faceoffsLost,timeOnBench,penalityMinutes,penalityMinutesDrawn,penaltiesDrawn,shotsBlockedByPlayer,OnIce_F_xOnGoal,OnIce_F_xGoals,OnIce_F_flurryAdjustedxGoals,OnIce_F_scoreVenueAdjustedxGoals,OnIce_F_flurryScoreVenueAdjustedxGoals,OnIce_F_shotsOnGoal,OnIce_F_missedShots,OnIce_F_blockedShotAttempts,OnIce_F_shotAttempts,OnIce_F_goals,OnIce_F_rebounds,OnIce_F_reboundGoals,OnIce_F_lowDangerShots,OnIce_F_mediumDangerShots,OnIce_F_highDangerShots,OnIce_F_lowDangerxGoals,OnIce_F_mediumDangerxGoals,OnIce_F_highDangerxGoals,OnIce_F_lowDangerGoals,OnIce_F_mediumDangerGoals,OnIce_F_highDangerGoals,OnIce_F_scoreAdjustedShotsAttempts,OnIce_F_unblockedShotAttempts,OnIce_F_scoreAdjustedUnblockedShotAttempts,OnIce_F_xGoalsFromxReboundsOfShots,OnIce_F_xGoalsFromActualReboundsOfShots,OnIce_F_reboundxGoals,OnIce_F_xGoals_with_earned_rebounds,OnIce_F_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OnIce_A_xOnGoal,OnIce_A_xGoals,OnIce_A_flurryAdjustedxGoals,OnIce_A_scoreVenueAdjustedxGoals,OnIce_A_flurryScoreVenueAdjustedxGoals,OnIce_A_shotsOnGoal,OnIce_A_missedShots,OnIce_A_blockedShotAttempts,OnIce_A_shotAttempts,OnIce_A_goals,OnIce_A_rebounds,OnIce_A_reboundGoals,OnIce_A_lowDangerShots,OnIce_A_mediumDangerShots,OnIce_A_highDangerShots,OnIce_A_lowDangerxGoals,OnIce_A_mediumDangerxGoals,OnIce_A_highDangerxGoals,OnIce_A_lowDangerGoals,OnIce_A_mediumDangerGoals,OnIce_A_highDangerGoals,OnIce_A_scoreAdjustedShotsAttempts,OnIce_A_unblockedShotAttempts,OnIce_A_scoreAdjustedUnblockedShotAttempts,OnIce_A_xGoalsFromxReboundsOfShots,OnIce_A_xGoalsFromActualReboundsOfShots,OnIce_A_reboundxGoals,OnIce_A_xGoals_with_earned_rebounds,OnIce_A_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_A_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OffIce_F_xGoals,OffIce_A_xGoals,OffIce_F_shotAttempts,OffIce_A_shotAttempts,xGoalsForAfterShifts,xGoalsAgainstAfterShifts,corsiForAfterShifts,corsiAgainstAfterShifts,fenwickForAfterShifts,fenwickAgainstAfterShifts
8469492,2011,Fedor Tyutin,CBJ,D,5on4,66,12613.0,189.0,29.85,0.91,0.89,0.92,0.91,0.9,0.9,126.0,36.74,2.29,3.21,8.5,1.16,24.83,13.02,2.23,2.29,2.23,3.0,8.0,40.0,13.0,23.0,76.0,12.0,1.0,3.0,0.0,11.0,1.0,22.0,15.0,39.0,52.0,1.0,2.0,0.0,5.0,0.0,4.0,47.0,4.0,2.0,1.25,0.37,0.67,0.0,1.0,0.0,76.0,53.0,53.0,0.0,0.83,0.61,0.09,3.03,3.03,2.96,189.0,106.0,6.0,24.0,53.0,17.0,13.0,37.0,122.0,0.0,0.0,11198.0,2.0,4.0,2.0,17.0,192.0,19.82,18.81,19.82,18.81,200.0,72.0,91.0,363.0,24.0,19.0,5.0,206.0,42.0,24.0,5.1,4.75,9.97,4.0,8.0,12.0,363.0,272.0,272.0,4.64,3.53,3.75,20.7,20.7,20.12,21.35,1.95,1.93,1.95,1.93,26.0,4.0,3.0,33.0,4.0,1.0,0.0,22.0,6.0,2.0,0.47,0.82,0.66,1.0,2.0,1.0,33.0,30.0,30.0,0.2,0.32,0.32,1.83,1.83,1.83,14.44,1.75,298.0,30.0,0.09,0.29,3.0,1.0,2.0,1.0
8471677,2011,Jack Johnson,CBJ,D,other,81,5826.0,72.0,33.08,0.67,0.48,0.58,0.36,0.59,0.37,145.0,19.36,3.36,1.56,3.66,0.63,11.7,7.1,3.12,3.36,3.12,3.0,4.0,23.0,5.0,16.0,44.0,12.0,5.0,3.0,0.0,3.0,0.0,12.0,5.0,18.0,23.0,1.0,2.0,0.0,9.0,2.0,2.0,16.0,8.0,4.0,0.4,0.98,1.97,0.0,3.0,2.0,44.0,28.0,28.0,0.0,0.5,1.02,0.33,3.54,3.54,3.33,72.0,16.0,18.0,14.0,24.0,6.0,15.0,17.0,34.0,0.0,0.0,4513.0,2.0,0.0,0.0,8.0,104.53,21.12,19.35,21.12,19.35,110.0,35.0,43.0,188.0,17.0,14.0,5.0,79.0,34.0,32.0,2.23,4.09,14.8,0.0,5.0,12.0,188.0,145.0,145.0,2.6,5.6,6.31,17.41,17.41,16.25,74.08,10.22,9.99,10.22,9.99,66.0,36.0,33.0,135.0,7.0,2.0,0.0,72.0,18.0,12.0,2.31,2.13,5.79,1.0,2.0,4.0,135.0,102.0,102.0,1.45,0.52,0.52,11.16,11.16,11.01,8.91,9.81,88.0,159.0,0.0,0.0,0.0,1.0,0.0,0.0
8471677,2011,Jack Johnson,CBJ,D,all,81,115540.0,2148.0,37.53,0.53,0.49,0.52,0.5,0.52,0.5,190.0,166.67,9.47,10.95,40.17,5.43,103.79,75.2,9.0,9.45,8.98,13.0,13.0,175.0,70.0,100.0,345.0,38.0,12.0,13.0,0.0,39.0,6.0,79.0,96.0,163.0,233.0,18.0,39.0,0.0,106.0,21.0,44.0,218.0,22.0,5.0,4.57,2.5,2.4,6.0,4.0,2.0,343.31,245.0,244.12,25.0,2.55,2.35,0.57,11.45,11.43,10.99,2148.0,364.0,337.0,388.0,1059.0,282.0,354.0,386.0,1126.0,0.0,0.0,180828.0,39.0,29.0,12.0,126.0,1021.09,97.87,93.99,97.7,93.83,1020.0,408.0,478.0,1906.0,80.0,76.0,17.0,1074.0,259.0,95.0,29.63,31.32,36.91,23.0,26.0,31.0,1903.09,1428.0,1427.15,17.13,17.78,19.05,95.95,95.82,93.18,949.32,85.08,81.49,85.4,81.81,940.0,376.0,415.0,1731.0,77.0,51.0,12.0,1017.0,226.0,73.0,30.5,26.46,28.12,23.0,25.0,29.0,1731.17,1316.0,1315.46,14.24,11.65,11.72,87.6,87.84,85.48,123.02,128.3,2744.0,2695.0,0.0,0.0,0.0,0.0,0.0,0.0
8471677,2011,Jack Johnson,CBJ,D,5on5,81,83378.0,1641.0,37.53,0.47,0.52,0.48,0.54,0.48,0.52,228.0,100.84,3.46,5.61,25.76,3.34,60.82,49.03,3.4,3.44,3.37,5.0,6.0,106.0,42.0,48.0,196.0,18.0,7.0,7.0,0.0,25.0,4.0,42.0,63.0,99.0,141.0,15.0,33.0,0.0,86.0,15.0,29.0,142.0,6.0,0.0,2.87,0.6,0.0,6.0,1.0,0.0,194.31,148.0,147.12,21.0,1.11,1.26,0.17,4.4,4.37,4.31,1641.0,213.0,242.0,326.0,860.0,216.0,278.0,267.0,880.0,0.0,0.0,144650.0,33.0,25.0,10.0,99.0,649.79,47.75,46.63,47.59,46.46,651.0,254.0,306.0,1211.0,42.0,40.0,4.0,723.0,146.0,36.0,20.68,17.44,9.63,19.0,18.0,5.0,1208.09,905.0,904.15,8.67,7.38,7.92,48.51,48.38,47.66,718.05,53.89,52.53,54.21,52.86,710.0,284.0,321.0,1315.0,49.0,43.0,10.0,783.0,177.0,34.0,23.6,20.75,9.54,19.0,19.0,11.0,1315.17,994.0,993.46,9.71,8.53,8.53,55.05,55.29,54.43,91.21,84.4,2271.0,1964.0,4.03,0.78,119.0,24.0,91.0,20.0
8471677,2011,Jack Johnson,CBJ,D,4on5,81,8704.0,204.0,35.4,0.08,0.09,0.12,0.09,0.14,0.1,247.0,2.28,0.02,0.04,0.13,0.07,0.48,3.25,0.02,0.02,0.02,0.0,0.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,1.0,2.0,0.0,4.0,3.0,3.0,4.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,3.0,0.01,0.0,0.0,0.03,0.03,0.03,204.0,2.0,74.0,18.0,110.0,17.0,37.0,44.0,106.0,0.0,0.0,17516.0,2.0,0.0,0.0,7.0,18.71,1.53,1.53,1.53,1.53,20.0,6.0,3.0,29.0,1.0,0.0,0.0,18.0,8.0,0.0,0.51,1.02,0.0,1.0,0.0,0.0,29.0,26.0,26.0,0.19,0.0,0.0,1.72,1.72,1.72,118.86,18.25,16.28,18.25,16.28,123.0,41.0,47.0,211.0,19.0,5.0,2.0,117.0,22.0,25.0,3.44,2.63,12.18,2.0,3.0,14.0,211.0,164.0,164.0,2.7,2.21,2.28,18.68,18.68,17.34,2.48,25.15,47.0,452.0,0.14,0.01,2.0,1.0,1.0,1.0
8471677,2011,Jack Johnson,CBJ,D,5on4,81,17632.0,231.0,37.53,0.91,0.91,0.88,0.91,0.87,0.9,146.0,43.44,2.62,3.72,10.42,1.37,30.43,15.44,2.46,2.62,2.46,5.0,2.0,42.0,22.0,36.0,100.0,7.0,0.0,3.0,0.0,11.0,2.0,25.0,23.0,42.0,64.0,1.0,2.0,0.0,7.0,1.0,10.0,55.0,8.0,1.0,1.27,0.92,0.43,0.0,0.0,0.0,100.0,64.0,64.0,1.0,0.92,0.08,0.07,3.47,3.47,3.29,231.0,133.0,3.0,30.0,65.0,43.0,24.0,58.0,106.0,0.0,0.0,10656.0,2.0,4.0,2.0,12.0,241.53,26.92,25.95,26.92,25.95,232.0,111.0,125.0,468.0,19.0,22.0,8.0,249.0,67.0,27.0,6.13,8.32,12.47,3.0,2.0,14.0,468.0,343.0,343.0,5.52,4.8,4.83,27.61,27.61,26.86,34.63,2.56,2.53,2.56,2.53,39.0,12.0,14.0,65.0,1.0,1.0,0.0,41.0,8.0,2.0,1.1,0.85,0.61,1.0,0.0,0.0,65.0,51.0,51.0,0.34,0.39,0.39,2.51,2.51,2.51,17.42,1.76,305.0,31.0,0.31,0.02,6.0,1.0,6.0,1.0
8469760,2011,Zbynek Michalek,PIT,D,other,62,1763.0,35.0,17.2,0.48,0.56,0.43,0.56,0.42,0.53,139.0,3.47,0.08,0.17,0.85,0.11,1.94,1.85,0.08,0.08,0.08,0.0,0.0,2.0,3.0,4.0,9.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,2.0,5.0,0.0,0.0,0.0,1.0,0.0,2.0,5.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,9.0,5.0,5.0,1.0,0.04,0.0,0.0,0.12,0.12,0.12,35.0,7.0,9.0,8.0,11.0,1.0,7.0,9.0,18.0,0.0,0.0,4229.0,0.0,0.0,0.0,10.0,30.69,5.38,5.25,5.38,5.25,28.0,14.0,14.0,56.0,6.0,3.0,1.0,22.0,13.0,7.0,0.63,1.55,3.2,1.0,1.0,4.0,56.0,42.0,42.0,0.51,0.73,0.73,5.15,5.15,5.04,41.24,5.79,5.54,5.79,5.54,43.0,14.0,18.0,75.0,5.0,6.0,2.0,36.0,12.0,9.0,1.45,1.41,2.93,1.0,1.0,3.0,75.0,57.0,57.0,0.96,1.5,1.5,5.25,5.25,5.18,9.44,7.27,121.0,94.0,0.03,0.01,2.0,1.0,1.0,1.0
8469760,2011,Zbynek Michalek,PIT,D,all,62,80537.0,1515.0,23.83,0.47,0.6,0.47,0.59,0.49,0.59,185.0,79.61,3.3,4.43,20.38,2.64,47.23,39.03,3.17,3.31,3.18,4.0,7.0,77.0,40.0,57.0,174.0,13.0,2.0,4.0,0.0,18.0,9.0,34.0,50.0,75.0,115.0,12.0,24.0,0.0,47.0,10.0,26.0,109.0,6.0,2.0,2.04,0.72,0.54,1.0,1.0,0.0,176.21,117.0,117.45,21.0,0.9,0.55,0.37,3.83,3.81,3.75,1515.0,173.0,279.0,300.0,763.0,221.0,140.0,261.0,893.0,0.0,0.0,146297.0,24.0,24.0,12.0,144.0,628.57,54.21,52.8,54.6,53.19,623.0,248.0,238.0,1109.0,54.0,47.0,9.0,645.0,178.0,48.0,18.6,21.18,14.43,20.0,22.0,12.0,1127.28,871.0,882.02,8.69,8.78,9.08,53.8,54.2,53.45,665.26,60.99,58.23,60.94,58.18,651.0,273.0,346.0,1270.0,66.0,57.0,11.0,700.0,161.0,63.0,19.12,19.84,22.04,23.0,21.0,22.0,1259.66,924.0,918.06,10.8,10.98,11.4,60.38,60.23,58.33,142.68,95.83,2758.0,1924.0,0.0,0.0,0.0,0.0,0.0,0.0
8469760,2011,Zbynek Michalek,PIT,D,5on5,62,64673.0,1276.0,23.83,0.54,0.55,0.52,0.55,0.54,0.55,189.0,73.47,2.93,4.12,19.08,2.46,44.23,35.19,2.81,2.94,2.81,3.0,6.0,73.0,35.0,50.0,158.0,11.0,2.0,4.0,0.0,17.0,9.0,32.0,44.0,71.0,106.0,11.0,22.0,0.0,39.0,6.0,19.0,101.0,6.0,1.0,1.9,0.72,0.3,1.0,1.0,0.0,160.21,108.0,108.45,15.0,0.82,0.55,0.37,3.38,3.36,3.31,1276.0,155.0,145.0,266.0,710.0,209.0,110.0,213.0,744.0,0.0,0.0,115925.0,22.0,22.0,11.0,101.0,557.37,43.25,42.04,43.64,42.43,557.0,217.0,208.0,982.0,43.0,41.0,8.0,588.0,154.0,32.0,16.96,18.07,8.21,18.0,20.0,5.0,1000.28,774.0,785.02,7.59,7.27,7.57,43.26,43.66,43.07,477.96,37.54,36.56,37.48,36.52,477.0,185.0,245.0,907.0,50.0,40.0,9.0,512.0,119.0,31.0,13.93,14.85,8.76,22.0,18.0,10.0,896.66,662.0,656.06,6.37,8.15,8.15,35.75,35.6,35.21,85.01,70.84,1931.0,1575.0,5.04,0.66,108.0,16.0,82.0,13.0
8469760,2011,Zbynek Michalek,PIT,D,4on5,62,12993.0,165.0,22.85,0.18,0.29,0.14,0.23,0.16,0.27,92.0,1.25,0.04,0.05,0.2,0.04,0.42,1.26,0.04,0.04,0.04,1.0,0.0,1.0,1.0,1.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,4.0,5.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,3.0,2.0,2.0,5.0,0.01,0.0,0.0,0.05,0.05,0.05,165.0,4.0,123.0,19.0,19.0,8.0,16.0,35.0,106.0,0.0,0.0,6570.0,0.0,0.0,0.0,0.0,27.65,3.56,3.5,3.56,3.5,26.0,12.0,8.0,46.0,4.0,2.0,0.0,23.0,10.0,5.0,0.58,1.46,1.52,1.0,1.0,2.0,46.0,38.0,38.0,0.36,0.42,0.42,3.5,3.5,3.46,142.13,16.71,15.3,16.71,15.3,126.0,74.0,77.0,277.0,11.0,11.0,0.0,149.0,30.0,21.0,3.56,3.58,9.57,0.0,2.0,9.0,277.0,200.0,200.0,3.4,1.33,1.75,18.37,18.37,17.06,2.47,5.96,44.0,146.0,0.18,0.0,6.0,1.0,4.0,0.0
8469760,2011,Zbynek Michalek,PIT,D,5on4,62,1108.0,39.0,6.7,0.92,0.8,0.82,0.86,0.86,0.85,95.0,1.42,0.25,0.09,0.26,0.03,0.64,0.74,0.25,0.25,0.25,0.0,1.0,1.0,1.0,1.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.01,0.0,0.24,0.0,0.0,0.0,3.0,2.0,2.0,0.0,0.03,0.0,0.0,0.27,0.27,0.27,39.0,7.0,2.0,7.0,23.0,3.0,7.0,4.0,25.0,0.0,0.0,8837.0,2.0,0.0,0.0,10.0,8.92,1.42,1.41,1.42,1.41,7.0,5.0,6.0,18.0,1.0,0.0,0.0,9.0,0.0,3.0,0.29,0.0,1.13,0.0,0.0,1.0,18.0,12.0,12.0,0.17,0.0,0.0,1.58,1.58,1.58,1.53,0.13,0.13,0.13,0.13,2.0,0.0,2.0,4.0,0.0,0.0,0.0,2.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,4.0,2.0,2.0,0.01,0.0,0.0,0.14,0.14,0.14,14.99,3.81,278.0,45.0,0.02,0.0,1.0,0.0,1.0,0.0
8473484,2011,Kaspars Daugavins,OTT,L,other,65,797.0,26.0,7.69,0.48,0.59,0.34,0.42,0.35,0.43,134.0,0.9,0.06,0.09,0.15,0.02,0.53,0.15,0.06,0.06,0.06,1.0,0.0,1.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.02,0.0,0.0,0.08,0.08,0.08,26.0,2.0,8.0,2.0,14.0,3.0,10.0,3.0,10.0,2.0,4.0,2781.0,0.0,0.0,0.0,3.0,5.45,1.35,1.15,1.35,1.15,4.0,4.0,4.0,12.0,1.0,0.0,0.0,5.0,1.0,2.0,0.13,0.11,1.11,0.0,1.0,0.0,12.0,8.0,8.0,0.08,0.0,0.0,1.43,1.43,1.22,10.81,1.46,1.39,1.46,1.39,14.0,1.0,8.0,23.0,3.0,0.0,0.0,6.0,8.0,1.0,0.27,0.97,0.22,1.0,1.0,1.0,23.0,15.0,15.0,0.3,0.0,0.0,1.76,1.76,1.67,11.09,7.81,68.0,92.0,0.0,0.0,1.0,0.0,0.0,0.0
8473484,2011,Kaspars Daugavins,OTT,L,all,65,44192.0,1127.0,11.18,0.37,0.51,0.42,0.53,0.42,0.51,591.0,83.77,5.54,4.98,19.84,2.56,44.67,38.41,5.42,5.58,5.46,4.0,2.0,77.0,39.0,33.0,149.0,11.0,5.0,3.0,0.0,22.0,4.0,33.0,49.0,72.0,111.0,7.0,12.0,23.0,58.0,27.0,24.0,93.0,19.0,4.0,2.34,2.11,1.09,2.0,3.0,0.0,150.55,116.0,117.27,12.0,1.02,0.88,0.69,5.87,5.97,5.85,1127.0,112.0,186.0,179.0,650.0,171.0,150.0,174.0,632.0,23.0,37.0,193838.0,12.0,22.0,10.0,33.0,328.78,23.99,23.12,24.13,23.26,308.0,146.0,150.0,604.0,26.0,9.0,1.0,363.0,71.0,20.0,9.52,8.08,6.39,8.0,11.0,7.0,609.04,454.0,456.94,4.1,2.12,2.12,25.97,26.18,25.5,440.46,41.56,40.17,41.77,40.38,441.0,174.0,225.0,840.0,37.0,25.0,7.0,441.0,135.0,39.0,12.76,15.97,12.84,9.0,14.0,14.0,838.19,615.0,615.49,7.01,6.14,6.65,41.92,42.15,41.15,155.03,147.3,3301.0,2922.0,0.0,0.0,0.0,0.0,0.0,0.0
8473484,2011,Kaspars Daugavins,OTT,L,5on5,65,35578.0,853.0,11.18,0.41,0.5,0.47,0.53,0.47,0.51,607.0,75.51,5.13,4.56,18.65,2.34,41.47,32.85,5.01,5.17,5.05,2.0,1.0,68.0,37.0,29.0,134.0,8.0,5.0,3.0,0.0,20.0,4.0,32.0,41.0,63.0,100.0,7.0,12.0,15.0,56.0,18.0,18.0,83.0,18.0,4.0,2.02,2.02,1.09,2.0,3.0,0.0,135.55,105.0,106.27,7.0,0.93,0.88,0.69,5.37,5.47,5.35,853.0,103.0,99.0,159.0,492.0,157.0,109.0,137.0,450.0,15.0,27.0,154034.0,12.0,18.0,9.0,18.0,295.69,20.48,19.81,20.61,19.95,281.0,127.0,141.0,549.0,21.0,9.0,1.0,327.0,65.0,16.0,8.48,7.44,4.56,6.0,10.0,5.0,554.04,408.0,410.94,3.67,2.12,2.12,22.02,22.23,21.76,333.34,29.29,28.51,29.5,28.71,332.0,133.0,156.0,621.0,25.0,21.0,5.0,336.0,103.0,26.0,9.99,11.97,7.34,6.0,12.0,7.0,619.19,465.0,465.49,4.57,5.0,5.5,28.36,28.59,28.16,101.51,99.56,2505.0,2235.0,1.81,0.86,30.0,21.0,22.0,17.0
8473484,2011,Kaspars Daugavins,OTT,L,4on5,65,7365.0,227.0,11.73,0.12,0.12,0.14,0.14,0.18,0.14,200.0,6.69,0.35,0.27,0.88,0.17,2.17,5.16,0.35,0.35,0.35,1.0,0.0,7.0,2.0,2.0,11.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,8.0,7.0,9.0,0.0,0.0,5.0,2.0,9.0,5.0,8.0,1.0,0.0,0.26,0.09,0.0,0.0,0.0,0.0,11.0,9.0,9.0,4.0,0.06,0.0,0.0,0.41,0.41,0.41,227.0,4.0,78.0,14.0,131.0,8.0,29.0,30.0,160.0,5.0,0.0,14178.0,0.0,0.0,0.0,0.0,21.44,1.46,1.46,1.46,1.46,18.0,11.0,3.0,32.0,3.0,0.0,0.0,24.0,4.0,1.0,0.8,0.45,0.22,2.0,0.0,1.0,32.0,29.0,29.0,0.23,0.0,0.0,1.69,1.69,1.69,94.96,10.63,10.11,10.63,10.11,93.0,40.0,61.0,194.0,9.0,4.0,2.0,98.0,23.0,12.0,2.43,2.91,5.29,2.0,1.0,6.0,194.0,133.0,133.0,2.13,1.15,1.15,11.61,11.61,11.12,3.2,23.8,61.0,372.0,0.03,0.03,4.0,2.0,2.0,1.0
8473484,2011,Kaspars Daugavins,OTT,L,5on4,65,452.0,21.0,4.18,1.0,0.82,1.0,0.85,1.0,0.84,157.0,0.67,0.01,0.05,0.17,0.02,0.5,0.26,0.01,0.01,0.01,0.0,1.0,1.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.01,0.0,0.0,0.02,0.02,0.02,21.0,3.0,1.0,4.0,13.0,3.0,2.0,4.0,12.0,1.0,3.0,6428.0,0.0,0.0,0.0,2.0,6.2,0.7,0.69,0.7,0.69,5.0,4.0,2.0,11.0,1.0,0.0,0.0,7.0,1.0,1.0,0.1,0.09,0.5,0.0,0.0,1.0,11.0,9.0,9.0,0.13,0.0,0.0,0.82,0.82,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.12,2.05,183.0,32.0,0.04,0.0,1.0,0.0,1.0,0.0
8475185,2011,Jacob Josefson,N.J,C,other,41,400.0,12.0,9.55,0.8,0.61,0.53,0.56,0.46,0.56,78.0,2.28,0.35,0.13,0.46,0.06,0.98,1.01,0.34,0.35,0.34,0.0,0.0,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,2.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,2.0,0.0,1.0,0.05,0.0,0.3,0.0,0.0,0.0,3.0,3.0,3.0,0.0,0.03,0.0,0.0,0.38,0.38,0.38,12.0,3.0,4.0,2.0,3.0,0.0,3.0,2.0,7.0,6.0,4.0,1828.0,0.0,0.0,0.0,0.0,4.4,1.14,1.14,1.14,1.14,5.0,1.0,3.0,9.0,1.0,0.0,0.0,3.0,1.0,2.0,0.07,0.09,0.99,0.0,0.0,1.0,9.0,6.0,6.0,0.06,0.0,0.0,1.2,1.2,1.19,5.01,0.29,0.28,0.29,0.28,7.0,0.0,1.0,8.0,0.0,0.0,0.0,7.0,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0,8.0,7.0,7.0,0.09,0.0,0.0,0.38,0.38,0.36,6.49,4.14,41.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
8475185,2011,Jacob Josefson,N.J,C,all,41,29763.0,717.0,13.3,0.49,0.54,0.5,0.52,0.49,0.52,340.0,36.33,4.05,2.45,8.03,1.19,19.84,14.43,3.78,4.03,3.76,4.0,3.0,37.0,13.0,9.0,59.0,9.0,2.0,1.0,1.0,15.0,2.0,10.0,20.0,35.0,48.0,3.0,6.0,181.0,16.0,13.0,9.0,34.0,12.0,4.0,1.4,1.31,1.34,1.0,0.0,1.0,59.23,50.0,49.98,3.0,0.52,0.26,0.91,3.67,3.66,3.61,717.0,76.0,64.0,117.0,460.0,88.0,90.0,88.0,451.0,181.0,173.0,121094.0,6.0,12.0,6.0,13.0,196.7,17.32,16.72,17.37,16.76,195.0,77.0,92.0,364.0,15.0,10.0,3.0,199.0,60.0,13.0,6.37,6.73,4.22,4.0,6.0,5.0,365.14,272.0,272.27,2.71,2.08,2.86,17.18,17.2,16.96,203.59,18.08,17.42,18.05,17.37,217.0,67.0,85.0,369.0,9.0,15.0,1.0,214.0,56.0,14.0,6.3,6.92,4.87,1.0,5.0,3.0,366.2,284.0,281.98,2.96,2.64,3.0,18.05,17.96,17.51,88.53,74.89,1598.0,1463.0,0.0,0.0,0.0,0.0,0.0,0.0
