team,season,name,gameId,playerTeam,opposingTeam,home_or_away,gameDate,position,situation,xGoalsPercentage,corsiPercentage,fenwickPercentage,iceTime,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
CHI,2022,CHI,2022020899,CHI,TOR,HOME,20230219,Team Level,5on4,0.8792,0.5714,0.6,360.0,2.33,0.364,0.179,0.537,0.06,1.103,0.757,0.355,0.364,0.355,2.0,1.0,1.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,3.0,0.0,0.0,3.0,3.0,0.0,3.0,2.0,0.0,1.0,0.052,0.0,0.312,0.0,0.0,0.0,4.0,3.0,3.0,0.0,0.043,0.312,0.312,0.094,0.094,0.094,1.398,0.05,0.048,0.26,0.078,0.471,1.092,0.05,0.05,0.05,0.0,2.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,1.0,1.0,1.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,3.0,2.0,2.0,0.0,0.012,0.0,0.0,0.062,0.062,0.062
CHI,2022,CHI,2022020915,CHI,VGK,HOME,20230221,Team Level,other,0.6266,0.6,0.6667,77.0,6.142,0.594,0.449,1.252,0.21,3.323,2.172,0.58,0.594,0.58,8.0,0.0,1.0,9.0,1.0,0.0,0.0,1.0,0.0,3.0,3.0,7.0,7.0,0.0,0.0,3.0,0.0,1.0,0.0,5.0,3.0,0.0,0.239,0.355,0.0,0.0,1.0,0.0,9.0,8.0,8.0,0.0,0.114,0.0,0.0,0.708,0.708,0.691,3.005,0.354,0.156,0.657,0.118,1.254,1.46,0.346,0.354,0.346,2.0,2.0,2.0,6.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,2.0,4.0,0.0,0.0,4.0,1.0,1.0,1.0,3.0,0.0,1.0,0.094,0.0,0.259,0.0,0.0,0.0,6.0,4.0,4.0,0.0,0.044,0.0,0.0,0.397,0.397,0.389
CHI,2022,CHI,2022020915,CHI,VGK,HOME,20230221,Team Level,all,0.5461,0.5197,0.5368,3900.0,38.261,3.496,2.581,8.661,1.17,20.1,14.993,3.467,3.318,3.289,39.0,12.0,15.0,66.0,2.0,1.0,0.0,2.0,0.0,20.0,26.0,37.0,49.0,1.0,2.0,27.0,23.0,8.0,9.0,36.0,11.0,4.0,1.193,1.415,0.888,0.0,1.0,1.0,62.795,51.0,48.645,6.0,0.566,0.036,0.036,4.025,3.823,3.792,33.516,2.906,2.078,8.224,1.089,16.549,13.155,2.821,3.122,3.03,36.0,8.0,17.0,61.0,2.0,3.0,0.0,0.0,0.0,19.0,20.0,34.0,42.0,3.0,6.0,31.0,18.0,10.0,11.0,34.0,6.0,4.0,0.862,0.796,1.248,1.0,1.0,0.0,65.181,44.0,47.147,3.0,0.447,0.989,0.989,2.364,2.539,2.488
CHI,2022,CHI,2022020915,CHI,VGK,HOME,20230221,Team Level,5on5,0.5099,0.4854,0.4935,3458.0,28.617,2.65,1.872,6.768,0.869,14.796,11.045,2.635,2.472,2.458,28.0,10.0,12.0,50.0,1.0,1.0,0.0,1.0,0.0,16.0,19.0,27.0,37.0,1.0,2.0,22.0,23.0,6.0,9.0,26.0,8.0,4.0,0.701,1.06,0.888,0.0,0.0,1.0,46.795,38.0,35.645,6.0,0.391,0.036,0.036,3.004,2.802,2.787,29.825,2.547,1.855,7.387,0.95,14.788,11.472,2.47,2.763,2.678,33.0,6.0,14.0,53.0,2.0,3.0,0.0,0.0,0.0,18.0,16.0,31.0,37.0,3.0,6.0,25.0,16.0,7.0,10.0,30.0,6.0,3.0,0.762,0.796,0.989,1.0,1.0,0.0,57.181,39.0,42.147,3.0,0.386,0.989,0.989,1.945,2.12,2.076
CHI,2022,CHI,2022020915,CHI,VGK,HOME,20230221,Team Level,4on5,0.9242,0.3333,0.5,120.0,0.784,0.061,0.026,0.095,0.015,0.176,0.626,0.061,0.061,0.061,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.061,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.006,0.0,0.0,0.068,0.068,0.068,0.685,0.005,0.067,0.179,0.02,0.507,0.222,0.005,0.005,0.005,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.005,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.017,0.0,0.0,0.022,0.022,0.022
CHI,2022,CHI,2022020915,CHI,VGK,HOME,20230221,Team Level,5on4,1.0,1.0,1.0,245.0,2.718,0.191,0.234,0.545,0.075,1.805,1.15,0.191,0.191,0.191,2.0,2.0,2.0,6.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,2.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.191,0.0,0.0,0.0,0.0,0.0,6.0,4.0,4.0,0.0,0.055,0.0,0.0,0.246,0.246,0.246,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2022,CHI,2022020918,CHI,DAL,AWAY,20230222,Team Level,other,0.0832,0.2222,0.3333,215.0,1.497,0.083,0.074,0.491,0.046,0.665,0.641,0.083,0.083,0.083,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,0.0,0.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,0.083,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.02,0.0,0.0,0.103,0.103,0.103,3.483,0.914,0.249,0.721,0.144,1.433,0.539,0.678,0.914,0.678,4.0,0.0,3.0,7.0,0.0,1.0,0.0,0.0,0.0,2.0,1.0,4.0,4.0,0.0,0.0,2.0,0.0,1.0,0.0,1.0,1.0,2.0,0.041,0.182,0.691,0.0,0.0,0.0,7.0,4.0,4.0,0.0,0.066,0.479,0.479,0.5,0.5,0.418
CHI,2022,CHI,2022020918,CHI,DAL,AWAY,20230222,Team Level,all,0.3607,0.4,0.4253,3600.0,26.509,1.717,1.532,6.357,0.882,14.257,12.256,1.707,1.787,1.777,23.0,14.0,11.0,48.0,4.0,3.0,0.0,4.0,1.0,11.0,14.0,19.0,33.0,3.0,6.0,27.0,17.0,7.0,6.0,29.0,7.0,1.0,0.781,0.735,0.201,1.0,2.0,1.0,48.66,37.0,37.704,4.0,0.319,0.359,0.359,1.676,1.748,1.741,34.932,3.043,2.245,8.52,1.286,20.391,14.515,2.75,3.018,2.724,32.0,18.0,22.0,72.0,3.0,3.0,0.0,3.0,0.0,19.0,22.0,29.0,47.0,2.0,4.0,21.0,13.0,4.0,8.0,37.0,11.0,2.0,0.961,1.392,0.691,1.0,2.0,0.0,71.938,50.0,49.708,2.0,0.48,0.622,0.622,2.901,2.867,2.739
CHI,2022,CHI,2022020918,CHI,DAL,AWAY,20230222,Team Level,5on5,0.4901,0.42,0.4459,3070.0,23.477,1.613,1.381,5.71,0.79,12.919,10.587,1.604,1.683,1.673,19.0,14.0,9.0,42.0,3.0,3.0,0.0,4.0,1.0,9.0,13.0,16.0,30.0,3.0,6.0,21.0,16.0,6.0,6.0,25.0,7.0,1.0,0.678,0.735,0.201,0.0,2.0,1.0,42.66,33.0,33.704,4.0,0.279,0.359,0.359,1.533,1.604,1.597,28.504,1.678,1.718,7.19,1.018,16.653,12.743,1.623,1.653,1.597,25.0,16.0,17.0,58.0,2.0,2.0,0.0,3.0,0.0,15.0,19.0,23.0,39.0,1.0,2.0,16.0,13.0,3.0,8.0,34.0,7.0,0.0,0.815,0.863,0.0,1.0,1.0,0.0,57.938,41.0,40.708,2.0,0.344,0.142,0.142,1.88,1.845,1.803
CHI,2022,CHI,2022020918,CHI,DAL,AWAY,20230222,Team Level,4on5,0.0109,0.2222,0.1667,169.0,0.771,0.005,0.007,0.025,0.022,0.164,0.777,0.005,0.005,0.005,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,0.005,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.002,0.0,0.0,0.007,0.007,0.007,2.945,0.452,0.278,0.608,0.124,2.304,1.233,0.449,0.452,0.449,3.0,2.0,2.0,7.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,4.0,1.0,2.0,1.0,0.0,0.0,0.0,2.0,3.0,0.0,0.104,0.348,0.0,0.0,1.0,0.0,7.0,5.0,5.0,0.0,0.07,0.0,0.0,0.521,0.521,0.519
CHI,2022,CHI,2022020918,CHI,DAL,AWAY,20230222,Team Level,5on4,1.0,1.0,1.0,146.0,0.764,0.016,0.07,0.13,0.023,0.509,0.252,0.016,0.016,0.016,1.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.016,0.0,0.0,1.0,0.0,0.0,2.0,1.0,1.0,0.0,0.018,0.0,0.0,0.034,0.034,0.034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2022,CHI,2022020946,CHI,SJS,AWAY,20230225,Team Level,other,0.359,0.5714,0.5385,9.0,5.274,0.392,0.406,1.03,0.156,2.957,2.059,0.389,0.392,0.389,6.0,1.0,1.0,8.0,0.0,0.0,0.0,2.0,0.0,4.0,1.0,6.0,7.0,0.0,0.0,3.0,0.0,0.0,1.0,5.0,2.0,0.0,0.044,0.348,0.0,0.0,0.0,0.0,8.0,7.0,7.0,0.0,0.126,0.0,0.0,0.518,0.518,0.513,4.586,0.7,0.347,0.789,0.145,2.151,1.869,0.657,0.7,0.657,6.0,0.0,0.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,2.0,5.0,5.0,1.0,2.0,3.0,1.0,0.0,0.0,3.0,2.0,1.0,0.158,0.223,0.319,1.0,0.0,0.0,6.0,6.0,6.0,0.0,0.087,0.319,0.319,0.467,0.467,0.454
CHI,2022,CHI,2022020946,CHI,SJS,AWAY,20230225,Team Level,all,0.3695,0.4255,0.4414,3900.0,36.552,2.821,2.624,7.739,1.125,19.73,14.961,2.789,2.972,2.938,35.0,14.0,11.0,60.0,3.0,1.0,0.0,4.0,2.0,17.0,22.0,32.0,46.0,2.0,7.0,23.0,17.0,9.0,3.0,38.0,9.0,2.0,0.965,1.214,0.643,2.0,1.0,0.0,62.583,49.0,51.037,2.0,0.606,0.3,0.3,3.128,3.288,3.254,45.821,4.814,3.3,10.477,1.488,24.351,17.57,4.64,4.601,4.433,48.0,14.0,19.0,81.0,3.0,8.0,2.0,8.0,3.0,20.0,20.0,45.0,59.0,5.0,13.0,36.0,32.0,15.0,7.0,41.0,13.0,8.0,1.221,1.442,2.151,1.0,0.0,2.0,77.11,62.0,59.268,2.0,0.704,2.069,2.069,3.448,3.28,3.213
CHI,2022,CHI,2022020946,CHI,SJS,AWAY,20230225,Team Level,5on5,0.3735,0.3772,0.4111,3291.0,27.82,2.342,1.795,6.039,0.84,14.552,11.431,2.317,2.492,2.466,25.0,12.0,6.0,43.0,3.0,1.0,0.0,2.0,2.0,11.0,18.0,22.0,34.0,2.0,7.0,16.0,17.0,7.0,2.0,28.0,7.0,2.0,0.833,0.866,0.643,2.0,1.0,0.0,45.583,37.0,39.037,2.0,0.369,0.3,0.3,2.412,2.571,2.547,39.232,3.929,2.774,9.35,1.288,20.962,14.697,3.798,3.716,3.591,39.0,14.0,18.0,71.0,2.0,7.0,2.0,5.0,3.0,19.0,17.0,37.0,51.0,4.0,11.0,29.0,29.0,13.0,6.0,36.0,10.0,7.0,0.968,1.129,1.832,0.0,0.0,2.0,67.11,53.0,50.268,1.0,0.575,1.75,1.75,2.754,2.586,2.532
CHI,2022,CHI,2022020946,CHI,SJS,AWAY,20230225,Team Level,4on5,0.1925,0.3333,0.3333,120.0,0.711,0.031,0.039,0.079,0.017,0.288,0.546,0.028,0.031,0.028,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.031,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.009,0.0,0.0,0.04,0.04,0.036,1.301,0.13,0.14,0.239,0.035,0.994,0.463,0.13,0.13,0.13,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.039,0.09,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.033,0.0,0.0,0.162,0.162,0.162
CHI,2022,CHI,2022020946,CHI,SJS,AWAY,20230225,Team Level,5on4,0.5,0.8,0.8,480.0,2.747,0.056,0.383,0.591,0.112,1.933,0.924,0.056,0.056,0.056,3.0,1.0,4.0,8.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,3.0,4.0,0.0,0.0,3.0,0.0,2.0,0.0,4.0,0.0,0.0,0.056,0.0,0.0,0.0,0.0,0.0,8.0,4.0,4.0,0.0,0.103,0.0,0.0,0.159,0.159,0.158,0.702,0.056,0.04,0.099,0.02,0.244,0.541,0.056,0.056,0.056,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,3.0,2.0,2.0,1.0,1.0,0.0,0.0,0.056,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.009,0.0,0.0,0.064,0.064,0.064
CHI,2022,CHI,2022020957,CHI,ANA,AWAY,20230227,Team Level,other,0.7208,0.7143,0.75,228.0,2.226,0.253,0.161,0.407,0.082,1.436,0.661,0.252,0.253,0.252,1.0,2.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,3.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,1.0,0.0,0.062,0.191,0.0,0.0,0.0,0.0,5.0,3.0,3.0,1.0,0.052,0.0,0.0,0.305,0.305,0.304,0.764,0.098,0.071,0.175,0.04,0.447,0.17,0.098,0.098,0.098,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,5.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.098,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.018,0.0,0.0,0.116,0.116,0.116
CHI,2022,CHI,2022020957,CHI,ANA,AWAY,20230227,Team Level,all,0.5864,0.4545,0.4706,3600.0,30.13,3.726,2.044,7.028,1.007,15.49,10.704,3.633,3.769,3.675,26.0,14.0,10.0,50.0,2.0,4.0,0.0,6.0,1.0,9.0,18.0,24.0,38.0,5.0,10.0,26.0,12.0,7.0,6.0,28.0,9.0,3.0,0.827,1.311,1.588,0.0,0.0,2.0,49.987,40.0,39.864,5.0,0.467,0.759,0.759,3.434,3.482,3.463,33.062,2.628,2.456,7.382,1.047,18.219,13.268,2.583,2.588,2.543,33.0,12.0,15.0,60.0,4.0,1.0,0.0,6.0,0.0,12.0,22.0,29.0,41.0,4.0,8.0,30.0,11.0,5.0,6.0,32.0,13.0,0.0,1.129,1.499,0.0,1.0,3.0,0.0,60.138,45.0,45.002,0.0,0.549,0.034,0.034,3.143,3.094,3.046
CHI,2022,CHI,2022020957,CHI,ANA,AWAY,20230227,Team Level,5on5,0.5944,0.4935,0.5167,2773.0,23.205,2.267,1.564,5.81,0.814,11.733,8.812,2.175,2.31,2.217,21.0,10.0,7.0,38.0,0.0,4.0,0.0,4.0,1.0,8.0,14.0,21.0,31.0,4.0,8.0,17.0,11.0,4.0,5.0,22.0,8.0,1.0,0.727,1.121,0.419,0.0,0.0,0.0,37.987,31.0,30.864,4.0,0.327,0.759,0.759,1.835,1.883,1.866,21.611,1.547,1.549,4.861,0.67,11.889,8.485,1.533,1.506,1.492,22.0,7.0,10.0,39.0,3.0,1.0,0.0,3.0,0.0,6.0,16.0,19.0,26.0,2.0,4.0,19.0,9.0,4.0,5.0,23.0,6.0,0.0,0.821,0.725,0.0,1.0,2.0,0.0,39.138,29.0,29.002,0.0,0.318,0.034,0.034,1.831,1.782,1.77
CHI,2022,CHI,2022020957,CHI,ANA,AWAY,20230227,Team Level,4on5,0.0,0.0,0.0,382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.463,0.927,0.771,1.84,0.272,5.206,2.983,0.896,0.927,0.896,9.0,3.0,4.0,16.0,1.0,0.0,0.0,3.0,0.0,5.0,3.0,8.0,11.0,1.0,2.0,5.0,1.0,0.0,1.0,6.0,6.0,0.0,0.251,0.676,0.0,0.0,1.0,0.0,16.0,12.0,12.0,0.0,0.193,0.0,0.0,1.12,1.12,1.083
CHI,2022,CHI,2022020957,CHI,ANA,AWAY,20230227,Team Level,5on4,0.9549,0.7,0.6667,217.0,4.698,1.206,0.319,0.812,0.11,2.321,1.232,1.206,1.206,1.206,4.0,2.0,1.0,7.0,2.0,0.0,0.0,2.0,0.0,0.0,2.0,2.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,4.0,0.0,2.0,0.037,0.0,1.169,0.0,0.0,2.0,7.0,6.0,6.0,0.0,0.088,0.0,0.0,1.294,1.294,1.293,2.224,0.057,0.066,0.506,0.064,0.677,1.63,0.057,0.057,0.057,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,3.0,1.0,2.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.057,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,0.0,0.02,0.0,0.0,0.076,0.076,0.076
CHI,2022,CHI,2022020966,CHI,ARI,AWAY,20230228,Team Level,other,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2022,CHI,2022020966,CHI,ARI,AWAY,20230228,Team Level,all,0.3844,0.5196,0.5135,3600.0,27.422,1.74,1.833,6.348,0.877,15.544,11.658,1.72,1.719,1.699,24.0,14.0,15.0,53.0,1.0,2.0,0.0,7.0,1.0,8.0,19.0,23.0,37.0,2.0,7.0,27.0,21.0,3.0,5.0,32.0,6.0,0.0,0.935,0.806,0.0,1.0,0.0,0.0,50.306,38.0,36.791,2.0,0.385,0.294,0.294,1.832,1.81,1.792,26.375,2.786,1.889,5.674,0.827,14.249,10.576,2.635,2.827,2.673,33.0,3.0,13.0,49.0,4.0,4.0,1.0,1.0,0.0,10.0,17.0,29.0,32.0,3.0,9.0,21.0,27.0,7.0,7.0,23.0,11.0,2.0,0.842,1.331,0.612,2.0,1.0,1.0,52.03,36.0,37.244,5.0,0.395,0.84,0.84,2.341,2.369,2.343
CHI,2022,CHI,2022020966,CHI,ARI,AWAY,20230228,Team Level,5on5,0.3984,0.4946,0.5,3240.0,24.503,1.717,1.633,5.656,0.792,13.551,10.651,1.697,1.696,1.676,21.0,13.0,12.0,46.0,1.0,2.0,0.0,6.0,0.0,7.0,18.0,20.0,33.0,2.0,7.0,24.0,20.0,3.0,5.0,28.0,6.0,0.0,0.912,0.806,0.0,1.0,0.0,0.0,43.306,34.0,32.791,2.0,0.337,0.294,0.294,1.76,1.738,1.721,24.849,2.593,1.729,5.398,0.788,13.435,10.057,2.443,2.634,2.48,31.0,3.0,13.0,47.0,4.0,4.0,1.0,1.0,0.0,10.0,15.0,27.0,30.0,3.0,9.0,18.0,26.0,7.0,7.0,22.0,10.0,2.0,0.789,1.192,0.612,2.0,1.0,1.0,50.03,34.0,35.244,5.0,0.358,0.84,0.84,2.111,2.14,2.114
CHI,2022,CHI,2022020966,CHI,ARI,AWAY,20230228,Team Level,4on5,0.0,0.0,0.0,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.526,0.193,0.16,0.276,0.039,0.814,0.519,0.193,0.193,0.193,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.053,0.14,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.037,0.0,0.0,0.229,0.229,0.229
CHI,2022,CHI,2022020966,CHI,ARI,AWAY,20230228,Team Level,5on4,1.0,1.0,1.0,240.0,2.919,0.023,0.2,0.693,0.085,1.993,1.007,0.023,0.023,0.023,3.0,1.0,3.0,7.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,3.0,4.0,0.0,0.0,3.0,1.0,0.0,0.0,4.0,0.0,0.0,0.023,0.0,0.0,0.0,0.0,0.0,7.0,4.0,4.0,0.0,0.048,0.0,0.0,0.071,0.071,0.071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2022,CHI,2022020979,CHI,DAL,HOME,20230302,Team Level,other,0.0107,0.25,0.25,105.0,0.755,0.021,0.045,0.194,0.023,0.482,0.235,0.021,0.021,0.021,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,0.021,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.011,0.0,0.0,0.033,0.033,0.033,2.258,1.937,0.055,0.04,0.034,0.542,0.392,1.931,1.937,1.931,2.0,1.0,0.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.937,0.0,0.0,2.0,3.0,3.0,3.0,0.0,0.012,0.0,0.0,1.949,1.949,1.943
CHI,2022,CHI,2022020979,CHI,DAL,HOME,20230302,Team Level,all,0.2942,0.4034,0.3765,3600.0,24.319,2.683,1.811,5.523,0.814,12.311,8.857,2.615,2.566,2.501,21.0,11.0,16.0,48.0,2.0,2.0,1.0,2.0,0.0,10.0,16.0,19.0,30.0,3.0,6.0,26.0,26.0,11.0,16.0,20.0,9.0,3.0,0.522,1.075,1.086,1.0,0.0,1.0,45.79,32.0,30.706,7.0,0.4,0.856,0.856,2.227,2.141,2.101,38.667,6.438,2.933,8.901,1.364,19.839,13.525,6.269,6.675,6.499,36.0,17.0,18.0,71.0,5.0,5.0,1.0,2.0,1.0,25.0,15.0,31.0,48.0,2.0,4.0,28.0,17.0,6.0,5.0,34.0,8.0,11.0,0.845,1.044,4.549,0.0,1.0,4.0,74.283,53.0,55.439,1.0,0.675,1.277,1.277,5.836,6.067,6.016
