team,season,name,gameId,playerTeam,opposingTeam,home_or_away,gameDate,position,situation,xGoalsPercentage,corsiPercentage,fenwickPercentage,iceTime,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
ARI,2021,ARI,2021020300,ARI,EDM,HOME,20211124,Team Level,other,0.1779,0.5,0.5,114.0,1.248,0.2,0.142,0.177,0.055,0.945,0.48,0.2,0.2,0.2,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,1.0,2.0,2.0,0.0,0.0,1.0,1.0,1.0,0.0,0.065,0.135,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.036,0.0,0.0,0.236,0.236,0.236,1.581,0.924,0.072,0.277,0.038,0.371,0.318,0.924,0.924,0.924,2.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.108,0.816,0.0,0.0,1.0,2.0,2.0,2.0,0.0,0.018,0.0,0.0,0.942,0.942,0.942
ARI,2021,ARI,2021020300,ARI,EDM,HOME,20211124,Team Level,all,0.2473,0.3868,0.3736,3600.0,23.91,1.674,1.614,5.903,0.795,14.011,10.004,1.623,1.615,1.564,27.0,7.0,7.0,41.0,3.0,0.0,0.0,8.0,0.0,9.0,14.0,24.0,31.0,4.0,8.0,28.0,22.0,5.0,6.0,28.0,6.0,0.0,0.94,0.734,0.0,1.0,2.0,0.0,39.281,34.0,32.875,4.0,0.351,0.0,0.0,2.025,1.955,1.894,42.041,5.096,3.159,8.768,1.257,22.451,16.269,4.944,5.312,5.148,44.0,13.0,8.0,65.0,5.0,3.0,1.0,13.0,3.0,20.0,13.0,39.0,52.0,2.0,4.0,39.0,19.0,9.0,4.0,41.0,11.0,5.0,1.174,1.345,2.578,1.0,0.0,4.0,68.977,57.0,60.343,2.0,0.716,0.483,0.483,5.33,5.547,5.472
ARI,2021,ARI,2021020300,ARI,EDM,HOME,20211124,Team Level,5on5,0.2682,0.3735,0.3623,2986.0,17.903,1.01,0.996,4.728,0.553,10.118,7.595,1.002,0.951,0.944,21.0,4.0,6.0,31.0,3.0,0.0,0.0,6.0,0.0,5.0,11.0,18.0,22.0,3.0,6.0,21.0,21.0,4.0,5.0,22.0,3.0,0.0,0.682,0.328,0.0,1.0,2.0,0.0,29.281,25.0,23.875,4.0,0.202,0.0,0.0,1.212,1.142,1.133,31.763,2.756,2.249,7.155,0.978,17.603,13.259,2.613,2.972,2.817,32.0,12.0,8.0,52.0,2.0,3.0,1.0,11.0,2.0,15.0,11.0,30.0,42.0,2.0,4.0,33.0,17.0,7.0,3.0,32.0,10.0,2.0,1.019,1.237,0.501,1.0,0.0,1.0,55.977,44.0,47.343,1.0,0.468,0.483,0.483,2.741,2.958,2.895
ARI,2021,ARI,2021020300,ARI,EDM,HOME,20211124,Team Level,4on5,0.0051,0.0909,0.0909,308.0,0.865,0.007,0.011,0.035,0.016,0.199,0.733,0.007,0.007,0.007,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.007,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.003,0.0,0.0,0.01,0.01,0.01,8.016,1.366,0.794,1.237,0.219,4.235,2.15,1.357,1.366,1.357,9.0,1.0,0.0,10.0,2.0,0.0,0.0,2.0,0.0,4.0,2.0,7.0,8.0,0.0,0.0,4.0,1.0,0.0,0.0,8.0,0.0,2.0,0.104,0.0,1.261,0.0,0.0,2.0,10.0,10.0,10.0,0.0,0.221,0.0,0.0,1.587,1.587,1.575
ARI,2021,ARI,2021020300,ARI,EDM,HOME,20211124,Team Level,5on4,0.8998,0.875,0.8571,192.0,3.893,0.458,0.464,0.963,0.17,2.748,1.196,0.414,0.458,0.414,4.0,2.0,1.0,7.0,0.0,0.0,0.0,2.0,0.0,4.0,0.0,4.0,6.0,0.0,0.0,4.0,0.0,0.0,0.0,4.0,2.0,0.0,0.188,0.27,0.0,0.0,0.0,0.0,7.0,6.0,6.0,0.0,0.11,0.0,0.0,0.568,0.568,0.515,0.68,0.051,0.044,0.099,0.022,0.243,0.542,0.051,0.051,0.051,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.051,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.01,0.0,0.0,0.06,0.06,0.06
ARI,2021,ARI,2021020323,ARI,DAL,HOME,20211127,Team Level,other,0.0,0.5,0.0,125.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.481,0.092,0.056,0.442,0.059,0.61,0.741,0.092,0.092,0.092,1.0,1.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,2.0,0.0,0.0,0.092,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.015,0.0,0.0,0.107,0.107,0.107
ARI,2021,ARI,2021020323,ARI,DAL,HOME,20211127,Team Level,all,0.448,0.5,0.48,3600.0,25.703,2.094,1.694,5.989,0.818,15.008,10.398,2.043,1.977,1.929,27.0,9.0,16.0,52.0,2.0,1.0,0.0,8.0,2.0,11.0,12.0,25.0,34.0,1.0,2.0,23.0,19.0,5.0,6.0,27.0,6.0,3.0,0.645,0.707,0.742,0.0,0.0,2.0,49.11,36.0,34.066,2.0,0.359,0.298,0.298,2.155,2.032,2.0,28.717,2.58,2.065,6.923,0.923,15.024,11.484,2.466,2.773,2.649,29.0,10.0,13.0,52.0,3.0,5.0,1.0,12.0,0.0,5.0,14.0,26.0,36.0,2.0,4.0,36.0,22.0,6.0,4.0,29.0,5.0,5.0,0.607,0.665,1.307,1.0,0.0,2.0,55.041,39.0,41.164,1.0,0.446,1.102,1.102,1.924,2.041,2.01
ARI,2021,ARI,2021020323,ARI,DAL,HOME,20211127,Team Level,5on5,0.4673,0.5056,0.4921,3229.0,22.105,1.981,1.45,5.161,0.724,12.544,9.14,1.931,1.864,1.817,22.0,9.0,14.0,45.0,2.0,1.0,0.0,7.0,2.0,10.0,9.0,20.0,29.0,0.0,0.0,20.0,19.0,5.0,6.0,22.0,6.0,3.0,0.533,0.707,0.742,0.0,0.0,2.0,42.11,31.0,29.066,2.0,0.302,0.298,0.298,1.985,1.862,1.831,23.824,2.258,1.688,5.664,0.732,12.598,9.061,2.145,2.451,2.328,26.0,6.0,12.0,44.0,3.0,4.0,1.0,9.0,0.0,4.0,12.0,23.0,29.0,2.0,4.0,31.0,21.0,5.0,4.0,23.0,4.0,5.0,0.484,0.466,1.307,1.0,0.0,2.0,47.041,32.0,34.164,1.0,0.352,1.093,1.093,1.517,1.633,1.603
ARI,2021,ARI,2021020323,ARI,DAL,HOME,20211127,Team Level,4on5,0.0,0.0,0.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.496,0.03,0.24,0.749,0.108,1.606,1.266,0.03,0.03,0.03,1.0,3.0,0.0,4.0,0.0,1.0,0.0,1.0,0.0,0.0,2.0,1.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.062,0.009,0.009,0.084,0.084,0.083
ARI,2021,ARI,2021020323,ARI,DAL,HOME,20211127,Team Level,5on4,0.3622,0.7143,0.8333,183.0,3.598,0.113,0.243,0.828,0.094,2.464,1.258,0.112,0.113,0.112,5.0,0.0,0.0,5.0,0.0,0.0,0.0,1.0,0.0,1.0,3.0,5.0,5.0,1.0,2.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.113,0.0,0.0,0.0,0.0,0.0,5.0,5.0,5.0,0.0,0.057,0.0,0.0,0.17,0.17,0.169,0.917,0.199,0.081,0.069,0.024,0.209,0.417,0.199,0.199,0.199,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.199,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.018,0.0,0.0,0.217,0.217,0.217
ARI,2021,ARI,2021020335,ARI,WPG,AWAY,20211129,Team Level,other,0.0,0.0,0.0,140.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.414,0.12,0.111,0.411,0.069,0.909,0.379,0.12,0.12,0.12,0.0,2.0,1.0,3.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.031,0.09,0.0,0.0,0.0,0.0,3.0,2.0,2.0,0.0,0.032,0.0,0.0,0.152,0.152,0.152
ARI,2021,ARI,2021020335,ARI,WPG,AWAY,20211129,Team Level,all,0.2627,0.3019,0.3095,3600.0,18.188,1.654,1.188,4.178,0.577,10.24,8.164,1.65,1.728,1.725,15.0,11.0,6.0,32.0,1.0,0.0,0.0,1.0,1.0,7.0,16.0,14.0,25.0,5.0,12.0,22.0,15.0,3.0,13.0,20.0,3.0,3.0,0.502,0.366,0.785,0.0,0.0,1.0,33.18,26.0,26.981,13.0,0.255,0.0,0.0,1.909,1.996,1.991,42.056,4.642,3.245,10.691,1.345,23.246,14.832,4.231,4.459,4.067,46.0,12.0,16.0,74.0,0.0,5.0,0.0,8.0,3.0,21.0,21.0,46.0,58.0,1.0,2.0,27.0,16.0,7.0,9.0,41.0,10.0,7.0,1.284,1.276,2.082,0.0,0.0,0.0,71.215,58.0,55.853,8.0,0.712,1.566,1.566,3.788,3.614,3.436
ARI,2021,ARI,2021020335,ARI,WPG,AWAY,20211129,Team Level,5on5,0.2782,0.3256,0.3333,2812.0,16.307,1.268,1.096,3.927,0.508,9.38,6.821,1.265,1.342,1.339,13.0,10.0,5.0,28.0,1.0,0.0,0.0,1.0,1.0,6.0,14.0,12.0,22.0,4.0,10.0,17.0,14.0,2.0,7.0,18.0,3.0,2.0,0.435,0.366,0.467,0.0,0.0,1.0,29.18,23.0,23.981,7.0,0.226,0.0,0.0,1.494,1.581,1.576,33.284,3.29,2.398,8.625,1.069,18.198,12.42,2.961,3.108,2.797,39.0,7.0,12.0,58.0,0.0,3.0,0.0,8.0,2.0,15.0,18.0,39.0,46.0,1.0,2.0,20.0,15.0,5.0,8.0,33.0,8.0,5.0,0.855,1.091,1.345,0.0,0.0,0.0,55.215,46.0,43.853,7.0,0.501,0.829,0.829,2.962,2.788,2.629
ARI,2021,ARI,2021020335,ARI,WPG,AWAY,20211129,Team Level,4on5,0.0516,0.1333,0.1667,528.0,1.445,0.067,0.057,0.188,0.032,0.488,1.168,0.067,0.067,0.067,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,1.0,2.0,5.0,0.0,1.0,5.0,2.0,0.0,0.0,0.067,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,5.0,0.013,0.0,0.0,0.08,0.08,0.08,7.357,1.231,0.736,1.655,0.207,4.139,2.033,1.149,1.231,1.149,7.0,3.0,3.0,13.0,0.0,2.0,0.0,0.0,0.0,5.0,3.0,7.0,10.0,0.0,0.0,3.0,0.0,2.0,0.0,7.0,1.0,2.0,0.398,0.095,0.737,0.0,0.0,0.0,13.0,10.0,10.0,0.0,0.18,0.737,0.737,0.674,0.674,0.655
ARI,2021,ARI,2021020335,ARI,WPG,AWAY,20211129,Team Level,5on4,1.0,1.0,1.0,120.0,0.437,0.319,0.034,0.064,0.036,0.372,0.175,0.319,0.319,0.319,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.319,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.016,0.0,0.0,0.335,0.335,0.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2021,ARI,2021020344,ARI,MIN,AWAY,20211130,Team Level,other,0.0,0.0,0.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2021,ARI,2021020344,ARI,MIN,AWAY,20211130,Team Level,all,0.4592,0.4906,0.5,3600.0,32.264,2.524,2.319,7.019,1.002,17.87,13.266,2.393,2.601,2.464,31.0,13.0,8.0,52.0,2.0,1.0,0.0,6.0,0.0,18.0,17.0,29.0,42.0,6.0,15.0,29.0,18.0,6.0,2.0,30.0,13.0,1.0,0.752,1.529,0.243,1.0,1.0,0.0,50.853,44.0,43.816,1.0,0.488,0.151,0.151,2.861,2.942,2.803,33.188,2.973,2.215,7.661,0.978,17.645,12.528,2.907,2.997,2.93,37.0,7.0,10.0,54.0,5.0,3.0,0.0,8.0,3.0,12.0,13.0,32.0,39.0,4.0,11.0,28.0,27.0,5.0,7.0,32.0,10.0,2.0,0.978,1.193,0.802,2.0,3.0,0.0,56.038,44.0,44.733,3.0,0.474,0.997,0.997,2.45,2.446,2.378
ARI,2021,ARI,2021020344,ARI,MIN,AWAY,20211130,Team Level,5on5,0.4746,0.5161,0.5128,2956.0,29.662,2.471,2.176,6.556,0.906,16.47,11.421,2.341,2.548,2.412,28.0,12.0,8.0,48.0,2.0,1.0,0.0,6.0,0.0,18.0,13.0,26.0,38.0,4.0,11.0,28.0,17.0,6.0,2.0,26.0,13.0,1.0,0.7,1.529,0.243,1.0,1.0,0.0,46.853,40.0,39.816,1.0,0.456,0.151,0.151,2.776,2.857,2.719,28.865,2.736,1.908,6.741,0.851,14.759,11.005,2.683,2.76,2.706,32.0,6.0,7.0,45.0,5.0,3.0,0.0,7.0,2.0,11.0,10.0,27.0,33.0,3.0,9.0,21.0,24.0,5.0,6.0,26.0,10.0,2.0,0.741,1.193,0.802,2.0,3.0,0.0,47.038,38.0,38.733,2.0,0.402,0.997,0.997,2.141,2.137,2.087
ARI,2021,ARI,2021020344,ARI,MIN,AWAY,20211130,Team Level,4on5,0.092,0.2,0.25,332.0,1.441,0.024,0.038,0.224,0.041,0.474,1.199,0.024,0.024,0.024,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,2.0,4.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.024,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.01,0.0,0.0,0.033,0.033,0.033,4.323,0.237,0.307,0.921,0.127,2.885,1.524,0.224,0.237,0.224,5.0,1.0,2.0,8.0,0.0,0.0,0.0,1.0,1.0,1.0,3.0,5.0,6.0,1.0,2.0,4.0,1.0,0.0,0.0,6.0,0.0,0.0,0.237,0.0,0.0,0.0,0.0,0.0,8.0,6.0,6.0,0.0,0.072,0.0,0.0,0.309,0.309,0.291
ARI,2021,ARI,2021020344,ARI,MIN,AWAY,20211130,Team Level,5on4,1.0,1.0,1.0,240.0,1.162,0.028,0.105,0.239,0.054,0.926,0.646,0.028,0.028,0.028,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.028,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.023,0.0,0.0,0.051,0.051,0.051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2021,ARI,2021020364,ARI,VGK,HOME,20211203,Team Level,other,0.7475,0.5,0.5,120.0,0.691,0.074,0.04,0.122,0.018,0.353,0.394,0.074,0.074,0.074,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.074,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.009,0.0,0.0,0.083,0.083,0.083,0.693,0.025,0.032,0.18,0.021,0.344,0.398,0.025,0.025,0.025,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.025,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.008,0.0,0.0,0.033,0.033,0.033
ARI,2021,ARI,2021020364,ARI,VGK,HOME,20211203,Team Level,all,0.4265,0.5185,0.5116,3600.0,30.082,1.878,2.008,6.913,0.947,19.564,12.69,1.851,1.765,1.739,30.0,14.0,12.0,56.0,1.0,0.0,0.0,4.0,1.0,19.0,19.0,29.0,43.0,4.0,11.0,33.0,27.0,6.0,9.0,35.0,9.0,0.0,0.861,1.017,0.0,0.0,1.0,0.0,50.83,44.0,40.827,3.0,0.422,0.0,0.0,2.299,2.16,2.127,30.262,2.525,2.042,7.115,1.033,15.833,13.452,2.511,2.749,2.733,32.0,10.0,10.0,52.0,7.0,2.0,0.0,8.0,4.0,8.0,13.0,25.0,35.0,5.0,13.0,24.0,13.0,8.0,4.0,34.0,5.0,3.0,1.013,0.528,0.984,4.0,1.0,2.0,58.438,42.0,46.024,2.0,0.445,0.37,0.37,2.6,2.816,2.808
ARI,2021,ARI,2021020364,ARI,VGK,HOME,20211203,Team Level,5on5,0.4522,0.5349,0.5303,2963.0,23.89,1.439,1.469,5.643,0.769,15.157,10.521,1.423,1.326,1.311,24.0,11.0,11.0,46.0,1.0,0.0,0.0,3.0,1.0,14.0,16.0,23.0,34.0,4.0,11.0,25.0,26.0,6.0,8.0,28.0,7.0,0.0,0.6,0.84,0.0,0.0,1.0,0.0,40.83,35.0,31.827,2.0,0.297,0.0,0.0,1.736,1.597,1.577,22.329,1.743,1.422,5.391,0.749,11.763,9.932,1.735,1.967,1.958,24.0,7.0,9.0,40.0,5.0,1.0,0.0,7.0,4.0,6.0,8.0,19.0,26.0,5.0,13.0,21.0,13.0,7.0,4.0,25.0,4.0,2.0,0.781,0.447,0.515,3.0,1.0,1.0,46.438,31.0,35.024,2.0,0.295,0.302,0.302,1.737,1.953,1.951
ARI,2021,ARI,2021020364,ARI,VGK,HOME,20211203,Team Level,4on5,0.0,0.0,0.0,204.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.685,0.605,0.511,1.36,0.226,3.289,2.009,0.598,0.605,0.598,6.0,2.0,1.0,9.0,1.0,1.0,0.0,1.0,0.0,2.0,3.0,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,1.0,0.136,0.0,0.469,0.0,0.0,1.0,9.0,8.0,8.0,0.0,0.125,0.069,0.069,0.661,0.661,0.655
ARI,2021,ARI,2021020364,ARI,VGK,HOME,20211203,Team Level,5on4,0.7054,0.8182,0.8,313.0,5.501,0.364,0.499,1.148,0.16,4.055,1.774,0.353,0.364,0.353,5.0,3.0,1.0,9.0,0.0,0.0,0.0,1.0,0.0,5.0,2.0,5.0,8.0,0.0,0.0,5.0,0.0,0.0,1.0,6.0,2.0,0.0,0.187,0.177,0.0,0.0,0.0,0.0,9.0,8.0,8.0,1.0,0.116,0.0,0.0,0.48,0.48,0.466,1.555,0.152,0.076,0.184,0.037,0.437,1.114,0.152,0.152,0.152,2.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,0.0,1.0,0.0,1.0,1.0,0.0,0.072,0.081,0.0,1.0,0.0,0.0,2.0,2.0,2.0,0.0,0.017,0.0,0.0,0.169,0.169,0.169
ARI,2021,ARI,2021020385,ARI,DAL,AWAY,20211206,Team Level,other,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2021,ARI,2021020385,ARI,DAL,AWAY,20211206,Team Level,all,0.3114,0.3933,0.4138,3600.0,17.046,1.227,0.967,4.312,0.526,9.214,7.753,1.206,1.264,1.243,19.0,5.0,11.0,35.0,1.0,1.0,0.0,6.0,2.0,7.0,7.0,18.0,23.0,4.0,8.0,26.0,21.0,4.0,10.0,21.0,2.0,1.0,0.641,0.183,0.403,1.0,0.0,0.0,35.045,24.0,23.979,8.0,0.204,0.403,0.403,1.028,1.051,1.037,25.887,2.713,1.817,5.746,0.792,13.22,9.711,2.574,2.664,2.526,27.0,7.0,20.0,54.0,4.0,2.0,1.0,4.0,2.0,6.0,16.0,23.0,30.0,1.0,2.0,29.0,19.0,4.0,16.0,20.0,11.0,3.0,0.508,1.318,0.887,0.0,3.0,1.0,53.608,34.0,33.808,6.0,0.4,0.592,0.592,2.521,2.477,2.432
ARI,2021,ARI,2021020385,ARI,DAL,AWAY,20211206,Team Level,5on5,0.3817,0.4324,0.449,3003.0,15.449,1.216,0.941,4.143,0.489,8.82,6.391,1.195,1.253,1.231,19.0,3.0,10.0,32.0,1.0,1.0,0.0,6.0,2.0,7.0,5.0,18.0,21.0,4.0,8.0,24.0,21.0,3.0,9.0,19.0,2.0,1.0,0.63,0.183,0.403,1.0,0.0,0.0,32.045,22.0,21.979,7.0,0.196,0.403,0.403,1.009,1.032,1.018,20.945,1.97,1.378,4.69,0.602,10.467,7.894,1.904,1.92,1.856,21.0,6.0,15.0,42.0,3.0,1.0,0.0,4.0,2.0,4.0,13.0,18.0,24.0,1.0,2.0,24.0,19.0,4.0,16.0,16.0,9.0,2.0,0.322,1.059,0.589,0.0,3.0,0.0,41.608,27.0,26.808,6.0,0.291,0.294,0.294,1.966,1.922,1.893
